"Age x Period Specific Fertility Rates, Brazil 1966-2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Smoothed Own-Children Estimates from Everton Lima, personal communication, 7 Jan 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
30,0.2402778,0.226440786,0.228891095,0.217389672,0.224199445,0.207746773,0.205846308,0.205158528,0.195318599,0.194211925,0.193513502,0.191698695,0.192238851,0.186119767,0.194852091,0.191022117,0.186934532,0.176495618,0.162478494,0.157412952,0.15426857,0.143184482,0.139320765,0.134551222,0.126817275,0.124257172,0.120312589,0.119401112,0.117190761,0.120761646,0.107863884,0.103201798,0.101363733,0.098159583,0.101986715,0.093998773,0.08798932,0.087018139,0.086087544,0.087369069,0.089099517,0.087324921,0.086057462,0.08726666,0.089713774
31,0.229071876,0.216130353,0.218653535,0.207534549,0.213916163,0.196980577,0.195512072,0.195336961,0.18572819,0.185349705,0.184471812,0.182396055,0.182316352,0.176286927,0.183975222,0.180633178,0.176649887,0.166948889,0.153244233,0.148311538,0.14428754,0.133484125,0.129435813,0.124623119,0.117257153,0.114193524,0.110545649,0.10968075,0.107831714,0.111164476,0.098713034,0.094441263,0.092774469,0.089692839,0.0932145,0.086037063,0.080606252,0.079934322,0.07945406,0.080790098,0.082818326,0.08138668,0.080533637,0.081698259,0.084120036
32,0.216349403,0.204332809,0.207091532,0.19655422,0.202425897,0.185389639,0.184292242,0.184403261,0.174979339,0.175134528,0.174212167,0.171829179,0.171298114,0.165465318,0.172132182,0.169492971,0.165677993,0.156798568,0.143489836,0.138719523,0.13403086,0.123776639,0.119728951,0.114905995,0.107937377,0.104439871,0.100980436,0.100082504,0.09834156,0.101334992,0.089655433,0.0857421,0.084226195,0.081322272,0.084533728,0.07801793,0.073105458,0.072667313,0.072407586,0.073673956,0.075815723,0.074603809,0.074066454,0.075075663,0.077381474
33,0.203167509,0.192062404,0.195192606,0.185356881,0.190692436,0.173857792,0.17305032,0.17323271,0.163933114,0.164419166,0.16355582,0.160860266,0.160047533,0.15452739,0.160255616,0.158351429,0.154708226,0.146646067,0.133765555,0.129173184,0.123966415,0.114430387,0.110511703,0.105720443,0.099145423,0.095296105,0.091911591,0.090931707,0.089107939,0.091705617,0.080922369,0.077334628,0.075958837,0.073281602,0.076187036,0.070199368,0.065756752,0.065504682,0.065297292,0.066412017,0.068540816,0.067461838,0.067178866,0.06798699,0.070154105
34,0.190545678,0.180298472,0.183900369,0.17480625,0.179628731,0.163213669,0.162596749,0.162655335,0.153410421,0.154024597,0.153291591,0.150319326,0.149388077,0.144300071,0.149227704,0.147912627,0.144385992,0.137055547,0.124588801,0.120177432,0.114529229,0.105778368,0.102059632,0.097350613,0.091134911,0.087025425,0.083602391,0.082523606,0.080494936,0.082684165,0.072719374,0.069424214,0.068185783,0.065777022,0.068385412,0.062812579,0.05880586,0.058710257,0.058452428,0.059378395,0.06142705,0.060431836,0.060379242,0.061005385,0.063077282
35,0.177784654,0.168344531,0.172392513,0.164089426,0.168409977,0.152646974,0.15215911,0.152061211,0.142878956,0.143525019,0.142964498,0.13975519,0.138801476,0.134115063,0.138329489,0.137604767,0.134239719,0.127642773,0.115671351,0.111449738,0.105501373,0.097537842,0.094077493,0.089509965,0.083660533,0.07935999,0.075897766,0.074689112,0.072386633,0.074181718,0.064989184,0.061950791,0.060822737,0.058683024,0.060997037,0.05580071,0.05218783,0.052208447,0.051836623,0.052559837,0.054444584,0.053504801,0.053604448,0.054058846,0.05601944
36,0.164167646,0.155488333,0.159832259,0.15237984,0.156196647,0.141332408,0.140950657,0.140823799,0.131790547,0.13247845,0.132103762,0.128700377,0.127752998,0.123290438,0.12682723,0.126842432,0.123783691,0.118009607,0.106710643,0.102693765,0.096651881,0.089416586,0.086261515,0.081902586,0.076467916,0.07202331,0.068632996,0.067250011,0.064657659,0.066098629,0.057669829,0.054850171,0.053781824,0.051871104,0.053887294,0.04910291,0.045833806,0.045919737,0.045408512,0.045937082,0.04755764,0.046664825,0.046785154,0.047067605,0.048840449
37,0.150170429,0.142220547,0.146714534,0.140117618,0.143445151,0.129633557,0.129337755,0.129258084,0.12047414,0.121204407,0.121008465,0.117479212,0.116555715,0.112230634,0.115144868,0.115907596,0.113224915,0.108289258,0.097779569,0.093986461,0.08801157,0.081453634,0.078622794,0.074522025,0.069529705,0.065010397,0.061772121,0.060218812,0.05737918,0.058509974,0.050820951,0.048199957,0.047165392,0.045454565,0.047180442,0.042826531,0.039868606,0.039986407,0.039342416,0.039698126,0.041015577,0.040169059,0.040237572,0.040364112,0.04191419
38,0.13628014,0.129043516,0.133548437,0.127757139,0.130625439,0.117927404,0.117699189,0.117687863,0.109265816,0.11002742,0.10998371,0.106421921,0.105529717,0.101350424,0.10371743,0.105090143,0.102775941,0.098619273,0.088953614,0.08540743,0.079612052,0.073690433,0.071175388,0.067364723,0.062820726,0.058318669,0.055279079,0.053608243,0.050621527,0.051488983,0.044499066,0.042074734,0.041073134,0.039545172,0.040998643,0.037075395,0.034414119,0.034548069,0.033809139,0.034027055,0.035064159,0.03427058,0.034275112,0.034278216,0.035613329
39,0.122132046,0.115606807,0.119936573,0.114913694,0.117317746,0.105804052,0.105633279,0.105759857,0.097838562,0.098660949,0.098745286,0.095243969,0.094357741,0.090288311,0.092154828,0.094050032,0.092122956,0.088735992,0.080010503,0.076742794,0.07124688,0.065909548,0.063707299,0.060224386,0.056154225,0.051746145,0.048986092,0.047247001,0.044233515,0.044878621,0.038545361,0.036316722,0.035334895,0.033966682,0.035142336,0.03167916,0.02931063,0.029442573,0.028658193,0.028783523,0.02955616,0.028827186,0.028741604,0.02864956,0.029760134
40,0.1073513,0.10154985,0.10547462,0.101197065,0.103099014,0.092853164,0.092737823,0.093118526,0.08586205,0.086812889,0.087003594,0.083654947,0.082719238,0.078680665,0.080065239,0.082447103,0.080952919,0.07837556,0.07072756,0.067777912,0.062710711,0.057896541,0.0560102,0.052898671,0.049347239,0.045095402,0.042728961,0.040966409,0.038063763,0.03852189,0.032804804,0.030771828,0.029784818,0.028547291,0.029418141,0.026472505,0.024402248,0.024511305,0.023740902,0.023827552,0.024343416,0.023695255,0.023478824,0.023315071,0.024173486
41,0.092111529,0.087060732,0.090457003,0.086890892,0.088337268,0.079438217,0.079375549,0.08001752,0.073569675,0.074635301,0.074896686,0.071803025,0.07083229,0.066876153,0.067829876,0.070567557,0.069502249,0.067669488,0.061167852,0.058568664,0.054069428,0.049785714,0.048211952,0.045506439,0.042492002,0.038505098,0.036582652,0.034860475,0.032176366,0.032493196,0.02745105,0.025628852,0.02465583,0.02353639,0.024139869,0.021714768,0.019929346,0.020003658,0.01928425,0.019354691,0.019642657,0.019083941,0.018736631,0.018520418,0.019121059
42,0.076607567,0.072348169,0.075200269,0.072300374,0.073421437,0.06594179,0.065927632,0.066727704,0.061209934,0.06229484,0.062577868,0.059851076,0.058929677,0.055238752,0.055845558,0.058711661,0.058019874,0.056761356,0.051404762,0.049180876,0.045396201,0.04171817,0.04044709,0.038172941,0.035686361,0.032118504,0.03062532,0.029026246,0.026637796,0.026868766,0.022656292,0.021074909,0.020179049,0.019182026,0.019619191,0.017662599,0.016130094,0.016167126,0.015513195,0.015558633,0.015669125,0.015200892,0.014764126,0.01451097,0.014871382
43,0.061122025,0.057691113,0.059985913,0.057703555,0.058576491,0.052545829,0.052563833,0.053427202,0.048920721,0.049951903,0.050230361,0.047964436,0.047146379,0.043879498,0.044204238,0.04697525,0.046580486,0.045761429,0.041535349,0.039708237,0.036711738,0.0336903,0.032714123,0.030893938,0.028921343,0.025881239,0.024791569,0.023389254,0.021370144,0.021548052,0.018220128,0.016903676,0.016132629,0.015270721,0.015596475,0.014067296,0.01278031,0.012784343,0.012216332,0.012241908,0.012228657,0.011855794,0.011379642,0.011114377,0.011269946
44,0.045961411,0.043389537,0.045114986,0.043398008,0.044044555,0.039447062,0.039469038,0.040312501,0.036856155,0.037785479,0.038056218,0.036324704,0.035631489,0.032918018,0.033006219,0.035467235,0.035273716,0.034797973,0.031674291,0.030261285,0.02805123,0.025709619,0.025022141,0.02367456,0.022197256,0.019745481,0.019023467,0.017880817,0.016300279,0.016434811,0.013942371,0.012907937,0.012291903,0.01158543,0.011806818,0.010675852,0.00965155,0.009633415,0.009177754,0.009203067,0.009122091,0.008853068,0.008394698,0.008151237,0.008154728
45,0.032061326,0.030303854,0.03151022,0.030294171,0.030746358,0.027486212,0.027493253,0.02822374,0.0257678,0.026538527,0.026792402,0.025598764,0.02505528,0.022984549,0.022907197,0.024893194,0.024811531,0.024572615,0.022441066,0.021428229,0.019936977,0.018261989,0.017833744,0.016930501,0.015899653,0.014057966,0.013630571,0.012777413,0.011642714,0.011738832,0.010001888,0.009247117,0.008800563,0.008263622,0.008398536,0.007611503,0.006849972,0.006821418,0.006482925,0.006512488,0.006409891,0.00623715,0.005847139,0.005648218,0.005561466
46,0.020362703,0.019298702,0.020098276,0.019306086,0.019607656,0.017508306,0.0174915,0.018008423,0.01641439,0.01696244,0.017183823,0.016460857,0.016095068,0.014713331,0.014566397,0.015966255,0.015915402,0.01579687,0.014465146,0.013806619,0.0129022,0.011842957,0.011620942,0.011086482,0.010423038,0.009173603,0.008931922,0.008364108,0.007619907,0.007678679,0.006588113,0.006090684,0.005812044,0.005451428,0.005529705,0.005007283,0.004490182,0.004463502,0.004225158,0.004248191,0.004159444,0.004059379,0.003780315,0.00363687,0.003529337
47,0.011337214,0.01080517,0.011302006,0.010842916,0.011026427,0.009843547,0.009804153,0.010091386,0.009172401,0.009497637,0.009678816,0.009320525,0.009118134,0.008348044,0.008193569,0.009029294,0.008969452,0.00890554,0.008171,0.007796624,0.00732064,0.006760241,0.006684531,0.006427403,0.006045025,0.005298036,0.005163584,0.004838424,0.00440495,0.004430154,0.00382841,0.003542758,0.00340376,0.003200221,0.00323799,0.002913951,0.00260565,0.002587988,0.002431914,0.002445703,0.002386402,0.002338132,0.002176468,0.002089118,0.002002996
48,0.005407775,0.005209143,0.005496335,0.005266752,0.005353544,0.004779382,0.004728639,0.00485468,0.004380064,0.004546349,0.00468758,0.004552388,0.004457078,0.004099925,0.003964993,0.0043898,0.004322505,0.004298371,0.003951984,0.003768816,0.00354043,0.003298269,0.003303182,0.003218107,0.003024685,0.002620701,0.002547151,0.002384968,0.002160679,0.002159121,0.001843476,0.001701781,0.001648328,0.001556823,0.00155655,0.001378684,0.00122675,0.001219941,0.001128104,0.001138365,0.001104504,0.001090416,0.00101662,0.00097586,0.000925301
49,0.002003718,0.001973975,0.002122209,0.002032299,0.002054568,0.001835494,0.001788684,0.0018195,0.001610469,0.001676115,0.001772877,0.001748174,0.001713969,0.001597434,0.001502331,0.0016639,0.001601682,0.001600071,0.00147306,0.001403198,0.001300932,0.001230597,0.001263129,0.001261534,0.001181597,0.000994063,0.000953077,0.000888423,0.000791616,0.000776007,0.000616214,0.00056114,0.000550528,0.000526247,0.000503752,0.000423508,0.000372008,0.000373441,0.00032811,0.000336469,0.000321959,0.000325029,0.000306345,0.000296694,0.000279661
