PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2 ,Note3,RefCode,LDB
UKR,1,1945,1945,37,1,RR,1,1,.,.,1,894,O,.,.,.,1,1
UKR,1,1945,1945,38,1,RR,1,1,.,.,1,907,O,.,.,.,1,1
UKR,1,1945,1945,39,1,RR,1,1,.,.,1,598,O,.,.,.,1,1
UKR,1,1945,1945,40,1,RR,1,1,.,.,1,628,O,.,.,.,1,1
UKR,1,1945,1945,41,1,RR,1,1,.,.,1,300,O,.,.,.,1,1
UKR,1,1945,1945,42,1,RR,1,1,.,.,1,327,O,.,.,.,1,1
UKR,1,1945,1945,43,1,RR,1,1,.,.,1,198,O,.,.,.,1,1
UKR,1,1945,1945,44,1,RR,1,1,.,.,1,116,O,.,.,.,1,1
UKR,1,1945,1945,45,1,RR,1,1,.,.,1,164,O,.,.,.,1,1
UKR,1,1945,1945,46,1,RR,1,1,.,.,1,50,O,.,.,.,1,1
UKR,1,1945,1945,47,1,RR,1,1,.,.,1,38,O,.,.,.,1,1
UKR,1,1945,1945,48,1,RR,1,1,.,.,1,42,O,.,.,.,1,1
UKR,1,1945,1945,49,1,RR,1,1,.,.,1,31,O,.,.,.,1,1
UKR,1,1945,1945,50,5,RR,1,1,.,.,1,48,O,.,.,.,1,1
UKR,1,1945,1945,55,+,RR,1,1,.,.,1,14,O,.,.,.,1,1
UKR,1,1945,1945,UNK,.,.,1,1,.,.,1,1582,O,.,.,.,1,1
UKR,1,1945,1945,TOT,.,.,1,1,.,.,1,136291,O,.,.,.,1,1
UKR,1,1945,1945,15,-,RR,2,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,16,1,RR,2,1,.,.,1,7,O,.,.,.,1,1
UKR,1,1945,1945,17,1,RR,2,1,.,.,1,46,O,.,.,.,1,1
UKR,1,1945,1945,18,1,RR,2,1,.,.,1,201,O,.,.,.,1,1
UKR,1,1945,1945,19,1,RR,2,1,.,.,1,639,O,.,.,.,1,1
UKR,1,1945,1945,20,1,RR,2,1,.,.,1,2228,O,.,.,.,1,1
UKR,1,1945,1945,21,1,RR,2,1,.,.,1,3210,O,.,.,.,1,1
UKR,1,1945,1945,22,1,RR,2,1,.,.,1,5432,O,.,.,.,1,1
UKR,1,1945,1945,23,1,RR,2,1,.,.,1,6947,O,.,.,.,1,1
UKR,1,1945,1945,24,1,RR,2,1,.,.,1,7734,O,.,.,.,1,1
UKR,1,1945,1945,25,1,RR,2,1,.,.,1,7178,O,.,.,.,1,1
UKR,1,1945,1945,26,1,RR,2,1,.,.,1,6749,O,.,.,.,1,1
UKR,1,1945,1945,27,1,RR,2,1,.,.,1,5685,O,.,.,.,1,1
UKR,1,1945,1945,28,1,RR,2,1,.,.,1,4334,O,.,.,.,1,1
UKR,1,1945,1945,29,1,RR,2,1,.,.,1,4001,O,.,.,.,1,1
UKR,1,1945,1945,30,1,RR,2,1,.,.,1,5864,O,.,.,.,1,1
UKR,1,1945,1945,31,1,RR,2,1,.,.,1,4442,O,.,.,.,1,1
UKR,1,1945,1945,32,1,RR,2,1,.,.,1,4581,O,.,.,.,1,1
UKR,1,1945,1945,33,1,RR,2,1,.,.,1,3821,O,.,.,.,1,1
UKR,1,1945,1945,34,1,RR,2,1,.,.,1,2972,O,.,.,.,1,1
UKR,1,1945,1945,35,1,RR,2,1,.,.,1,3169,O,.,.,.,1,1
UKR,1,1945,1945,36,1,RR,2,1,.,.,1,1982,O,.,.,.,1,1
UKR,1,1945,1945,37,1,RR,2,1,.,.,1,1704,O,.,.,.,1,1
UKR,1,1945,1945,38,1,RR,2,1,.,.,1,1472,O,.,.,.,1,1
UKR,1,1945,1945,39,1,RR,2,1,.,.,1,938,O,.,.,.,1,1
UKR,1,1945,1945,40,1,RR,2,1,.,.,1,910,O,.,.,.,1,1
UKR,1,1945,1945,41,1,RR,2,1,.,.,1,402,O,.,.,.,1,1
UKR,1,1945,1945,42,1,RR,2,1,.,.,1,393,O,.,.,.,1,1
UKR,1,1945,1945,43,1,RR,2,1,.,.,1,175,O,.,.,.,1,1
UKR,1,1945,1945,44,1,RR,2,1,.,.,1,138,O,.,.,.,1,1
UKR,1,1945,1945,45,1,RR,2,1,.,.,1,199,O,.,.,.,1,1
UKR,1,1945,1945,46,1,RR,2,1,.,.,1,75,O,.,.,.,1,1
UKR,1,1945,1945,47,1,RR,2,1,.,.,1,40,O,.,.,.,1,1
UKR,1,1945,1945,48,1,RR,2,1,.,.,1,34,O,.,.,.,1,1
UKR,1,1945,1945,49,1,RR,2,1,.,.,1,15,O,.,.,.,1,1
UKR,1,1945,1945,50,5,RR,2,1,.,.,1,41,O,.,.,.,1,1
UKR,1,1945,1945,55,+,RR,2,1,.,.,1,5,O,.,.,.,1,1
UKR,1,1945,1945,UNK,.,.,2,1,.,.,1,1051,O,.,.,.,1,1
UKR,1,1945,1945,TOT,.,.,2,1,.,.,1,88814,O,.,.,.,1,1
UKR,1,1945,1945,15,-,RR,3,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,16,1,RR,3,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,17,1,RR,3,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,18,1,RR,3,1,.,.,1,29,O,.,.,.,1,1
UKR,1,1945,1945,19,1,RR,3,1,.,.,1,57,O,.,.,.,1,1
UKR,1,1945,1945,20,1,RR,3,1,.,.,1,265,O,.,.,.,1,1
UKR,1,1945,1945,21,1,RR,3,1,.,.,1,429,O,.,.,.,1,1
UKR,1,1945,1945,22,1,RR,3,1,.,.,1,1094,O,.,.,.,1,1
UKR,1,1945,1945,23,1,RR,3,1,.,.,1,1765,O,.,.,.,1,1
UKR,1,1945,1945,24,1,RR,3,1,.,.,1,2459,O,.,.,.,1,1
UKR,1,1945,1945,25,1,RR,3,1,.,.,1,3280,O,.,.,.,1,1
UKR,1,1945,1945,26,1,RR,3,1,.,.,1,3708,O,.,.,.,1,1
UKR,1,1945,1945,27,1,RR,3,1,.,.,1,3837,O,.,.,.,1,1
UKR,1,1945,1945,28,1,RR,3,1,.,.,1,3453,O,.,.,.,1,1
UKR,1,1945,1945,29,1,RR,3,1,.,.,1,3476,O,.,.,.,1,1
UKR,1,1945,1945,30,1,RR,3,1,.,.,1,5998,O,.,.,.,1,1
UKR,1,1945,1945,31,1,RR,3,1,.,.,1,5062,O,.,.,.,1,1
UKR,1,1945,1945,32,1,RR,3,1,.,.,1,5661,O,.,.,.,1,1
UKR,1,1945,1945,33,1,RR,3,1,.,.,1,5022,O,.,.,.,1,1
UKR,1,1945,1945,34,1,RR,3,1,.,.,1,4200,O,.,.,.,1,1
UKR,1,1945,1945,35,1,RR,3,1,.,.,1,4621,O,.,.,.,1,1
UKR,1,1945,1945,36,1,RR,3,1,.,.,1,2952,O,.,.,.,1,1
UKR,1,1945,1945,37,1,RR,3,1,.,.,1,2567,O,.,.,.,1,1
UKR,1,1945,1945,38,1,RR,3,1,.,.,1,2353,O,.,.,.,1,1
UKR,1,1945,1945,39,1,RR,3,1,.,.,1,1574,O,.,.,.,1,1
UKR,1,1945,1945,40,1,RR,3,1,.,.,1,1563,O,.,.,.,1,1
UKR,1,1945,1945,41,1,RR,3,1,.,.,1,787,O,.,.,.,1,1
UKR,1,1945,1945,42,1,RR,3,1,.,.,1,685,O,.,.,.,1,1
UKR,1,1945,1945,43,1,RR,3,1,.,.,1,383,O,.,.,.,1,1
UKR,1,1945,1945,44,1,RR,3,1,.,.,1,224,O,.,.,.,1,1
UKR,1,1945,1945,45,1,RR,3,1,.,.,1,346,O,.,.,.,1,1
UKR,1,1945,1945,46,1,RR,3,1,.,.,1,106,O,.,.,.,1,1
UKR,1,1945,1945,47,1,RR,3,1,.,.,1,66,O,.,.,.,1,1
UKR,1,1945,1945,48,1,RR,3,1,.,.,1,68,O,.,.,.,1,1
UKR,1,1945,1945,49,1,RR,3,1,.,.,1,40,O,.,.,.,1,1
UKR,1,1945,1945,50,5,RR,3,1,.,.,1,71,O,.,.,.,1,1
UKR,1,1945,1945,55,+,RR,3,1,.,.,1,8,O,.,.,.,1,1
UKR,1,1945,1945,UNK,.,.,3,1,.,.,1,882,O,.,.,.,1,1
UKR,1,1945,1945,TOT,.,.,3,1,.,.,1,69091,O,.,.,.,1,1
UKR,1,1945,1945,15,-,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,16,1,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,17,1,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,18,1,RR,4,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1945,1945,19,1,RR,4,1,.,.,1,4,O,.,.,.,1,1
UKR,1,1945,1945,20,1,RR,4,1,.,.,1,30,O,.,.,.,1,1
UKR,1,1945,1945,21,1,RR,4,1,.,.,1,55,O,.,.,.,1,1
UKR,1,1945,1945,22,1,RR,4,1,.,.,1,126,O,.,.,.,1,1
UKR,1,1945,1945,23,1,RR,4,1,.,.,1,305,O,.,.,.,1,1
UKR,1,1945,1945,24,1,RR,4,1,.,.,1,551,O,.,.,.,1,1
UKR,1,1945,1945,25,1,RR,4,1,.,.,1,910,O,.,.,.,1,1
UKR,1,1945,1945,26,1,RR,4,1,.,.,1,1333,O,.,.,.,1,1
UKR,1,1945,1945,27,1,RR,4,1,.,.,1,1510,O,.,.,.,1,1
UKR,1,1945,1945,28,1,RR,4,1,.,.,1,1771,O,.,.,.,1,1
UKR,1,1945,1945,29,1,RR,4,1,.,.,1,1987,O,.,.,.,1,1
UKR,1,1945,1945,30,1,RR,4,1,.,.,1,3750,O,.,.,.,1,1
UKR,1,1945,1945,31,1,RR,4,1,.,.,1,3319,O,.,.,.,1,1
UKR,1,1945,1945,32,1,RR,4,1,.,.,1,4020,O,.,.,.,1,1
UKR,1,1945,1945,33,1,RR,4,1,.,.,1,3738,O,.,.,.,1,1
UKR,1,1945,1945,34,1,RR,4,1,.,.,1,3323,O,.,.,.,1,1
UKR,1,1945,1945,35,1,RR,4,1,.,.,1,4007,O,.,.,.,1,1
UKR,1,1945,1945,36,1,RR,4,1,.,.,1,2719,O,.,.,.,1,1
UKR,1,1945,1945,37,1,RR,4,1,.,.,1,2395,O,.,.,.,1,1
UKR,1,1945,1945,38,1,RR,4,1,.,.,1,2463,O,.,.,.,1,1
UKR,1,1945,1945,39,1,RR,4,1,.,.,1,1585,O,.,.,.,1,1
UKR,1,1945,1945,40,1,RR,4,1,.,.,1,1832,O,.,.,.,1,1
UKR,1,1945,1945,41,1,RR,4,1,.,.,1,837,O,.,.,.,1,1
UKR,1,1945,1945,42,1,RR,4,1,.,.,1,780,O,.,.,.,1,1
UKR,1,1945,1945,43,1,RR,4,1,.,.,1,450,O,.,.,.,1,1
UKR,1,1945,1945,44,1,RR,4,1,.,.,1,316,O,.,.,.,1,1
UKR,1,1945,1945,45,1,RR,4,1,.,.,1,395,O,.,.,.,1,1
UKR,1,1945,1945,46,1,RR,4,1,.,.,1,129,O,.,.,.,1,1
UKR,1,1945,1945,47,1,RR,4,1,.,.,1,72,O,.,.,.,1,1
UKR,1,1945,1945,48,1,RR,4,1,.,.,1,81,O,.,.,.,1,1
UKR,1,1945,1945,49,1,RR,4,1,.,.,1,35,O,.,.,.,1,1
UKR,1,1945,1945,50,5,RR,4,1,.,.,1,67,O,.,.,.,1,1
UKR,1,1945,1945,55,+,RR,4,1,.,.,1,27,O,.,.,.,1,1
UKR,1,1945,1945,UNK,.,.,4,1,.,.,1,588,O,.,.,.,1,1
UKR,1,1945,1945,TOT,.,.,4,1,.,.,1,45512,O,.,.,.,1,1
UKR,1,1945,1945,15,-,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,16,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,17,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,18,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,19,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,20,1,RR,5,1,.,.,1,7,O,.,.,.,1,1
UKR,1,1945,1945,21,1,RR,5,1,.,.,1,6,O,.,.,.,1,1
UKR,1,1945,1945,22,1,RR,5,1,.,.,1,32,O,.,.,.,1,1
UKR,1,1945,1945,23,1,RR,5,1,.,.,1,62,O,.,.,.,1,1
UKR,1,1945,1945,24,1,RR,5,1,.,.,1,93,O,.,.,.,1,1
UKR,1,1945,1945,25,1,RR,5,1,.,.,1,196,O,.,.,.,1,1
UKR,1,1945,1945,26,1,RR,5,1,.,.,1,350,O,.,.,.,1,1
UKR,1,1945,1945,27,1,RR,5,1,.,.,1,472,O,.,.,.,1,1
UKR,1,1945,1945,28,1,RR,5,1,.,.,1,631,O,.,.,.,1,1
UKR,1,1945,1945,29,1,RR,5,1,.,.,1,794,O,.,.,.,1,1
UKR,1,1945,1945,30,1,RR,5,1,.,.,1,1803,O,.,.,.,1,1
UKR,1,1945,1945,31,1,RR,5,1,.,.,1,1692,O,.,.,.,1,1
UKR,1,1945,1945,32,1,RR,5,1,.,.,1,2349,O,.,.,.,1,1
UKR,1,1945,1945,33,1,RR,5,1,.,.,1,2383,O,.,.,.,1,1
UKR,1,1945,1945,34,1,RR,5,1,.,.,1,2332,O,.,.,.,1,1
UKR,1,1945,1945,35,1,RR,5,1,.,.,1,2731,O,.,.,.,1,1
UKR,1,1945,1945,36,1,RR,5,1,.,.,1,1969,O,.,.,.,1,1
UKR,1,1945,1945,37,1,RR,5,1,.,.,1,1860,O,.,.,.,1,1
UKR,1,1945,1945,38,1,RR,5,1,.,.,1,1953,O,.,.,.,1,1
UKR,1,1945,1945,39,1,RR,5,1,.,.,1,1398,O,.,.,.,1,1
UKR,1,1945,1945,40,1,RR,5,1,.,.,1,1540,O,.,.,.,1,1
UKR,1,1945,1945,41,1,RR,5,1,.,.,1,804,O,.,.,.,1,1
UKR,1,1945,1945,42,1,RR,5,1,.,.,1,725,O,.,.,.,1,1
UKR,1,1945,1945,43,1,RR,5,1,.,.,1,428,O,.,.,.,1,1
UKR,1,1945,1945,44,1,RR,5,1,.,.,1,303,O,.,.,.,1,1
UKR,1,1945,1945,45,1,RR,5,1,.,.,1,428,O,.,.,.,1,1
UKR,1,1945,1945,46,1,RR,5,1,.,.,1,129,O,.,.,.,1,1
UKR,1,1945,1945,47,1,RR,5,1,.,.,1,93,O,.,.,.,1,1
UKR,1,1945,1945,48,1,RR,5,1,.,.,1,87,O,.,.,.,1,1
UKR,1,1945,1945,49,1,RR,5,1,.,.,1,50,O,.,.,.,1,1
UKR,1,1945,1945,50,5,RR,5,1,.,.,1,79,O,.,.,.,1,1
UKR,1,1945,1945,55,+,RR,5,1,.,.,1,28,O,.,.,.,1,1
UKR,1,1945,1945,UNK,.,.,5,1,.,.,1,370,O,.,.,.,1,1
UKR,1,1945,1945,TOT,.,.,5,1,.,.,1,28177,O,.,.,.,1,1
UKR,1,1945,1945,15,-,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,16,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,17,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,18,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,19,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,20,1,RR,6,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1945,1945,21,1,RR,6,1,.,.,1,3,O,.,.,.,1,1
UKR,1,1945,1945,22,1,RR,6,1,.,.,1,8,O,.,.,.,1,1
UKR,1,1945,1945,23,1,RR,6,1,.,.,1,14,O,.,.,.,1,1
UKR,1,1945,1945,24,1,RR,6,1,.,.,1,24,O,.,.,.,1,1
UKR,1,1945,1945,25,1,RR,6,1,.,.,1,45,O,.,.,.,1,1
UKR,1,1945,1945,26,1,RR,6,1,.,.,1,87,O,.,.,.,1,1
UKR,1,1945,1945,27,1,RR,6,1,.,.,1,124,O,.,.,.,1,1
UKR,1,1945,1945,28,1,RR,6,1,.,.,1,205,O,.,.,.,1,1
UKR,1,1945,1945,29,1,RR,6,1,.,.,1,250,O,.,.,.,1,1
UKR,1,1945,1945,30,1,RR,6,1,.,.,1,673,O,.,.,.,1,1
UKR,1,1945,1945,31,1,RR,6,1,.,.,1,697,O,.,.,.,1,1
UKR,1,1945,1945,32,1,RR,6,1,.,.,1,1030,O,.,.,.,1,1
UKR,1,1945,1945,33,1,RR,6,1,.,.,1,1300,O,.,.,.,1,1
UKR,1,1945,1945,34,1,RR,6,1,.,.,1,1285,O,.,.,.,1,1
UKR,1,1945,1945,35,1,RR,6,1,.,.,1,1614,O,.,.,.,1,1
UKR,1,1945,1945,36,1,RR,6,1,.,.,1,1262,O,.,.,.,1,1
UKR,1,1945,1945,37,1,RR,6,1,.,.,1,1314,O,.,.,.,1,1
UKR,1,1945,1945,38,1,RR,6,1,.,.,1,1429,O,.,.,.,1,1
UKR,1,1945,1945,39,1,RR,6,1,.,.,1,1105,O,.,.,.,1,1
UKR,1,1945,1945,40,1,RR,6,1,.,.,1,1227,O,.,.,.,1,1
UKR,1,1945,1945,41,1,RR,6,1,.,.,1,604,O,.,.,.,1,1
UKR,1,1945,1945,42,1,RR,6,1,.,.,1,613,O,.,.,.,1,1
UKR,1,1945,1945,43,1,RR,6,1,.,.,1,436,O,.,.,.,1,1
UKR,1,1945,1945,44,1,RR,6,1,.,.,1,266,O,.,.,.,1,1
UKR,1,1945,1945,45,1,RR,6,1,.,.,1,322,O,.,.,.,1,1
UKR,1,1945,1945,46,1,RR,6,1,.,.,1,125,O,.,.,.,1,1
UKR,1,1945,1945,47,1,RR,6,1,.,.,1,90,O,.,.,.,1,1
UKR,1,1945,1945,48,1,RR,6,1,.,.,1,84,O,.,.,.,1,1
UKR,1,1945,1945,49,1,RR,6,1,.,.,1,38,O,.,.,.,1,1
UKR,1,1945,1945,50,5,RR,6,1,.,.,1,71,O,.,.,.,1,1
UKR,1,1945,1945,55,+,RR,6,1,.,.,1,16,O,.,.,.,1,1
UKR,1,1945,1945,UNK,.,.,6,1,.,.,1,254,O,.,.,.,1,1
UKR,1,1945,1945,TOT,.,.,6,1,.,.,1,16617,O,.,.,.,1,1
UKR,1,1945,1945,15,-,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,16,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,17,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,18,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,19,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,20,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,21,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,22,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,23,1,RR,7,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1945,1945,24,1,RR,7,1,.,.,1,7,O,.,.,.,1,1
UKR,1,1945,1945,25,1,RR,7,1,.,.,1,12,O,.,.,.,1,1
UKR,1,1945,1945,26,1,RR,7,1,.,.,1,19,O,.,.,.,1,1
UKR,1,1945,1945,27,1,RR,7,1,.,.,1,52,O,.,.,.,1,1
UKR,1,1945,1945,28,1,RR,7,1,.,.,1,60,O,.,.,.,1,1
UKR,1,1945,1945,29,1,RR,7,1,.,.,1,73,O,.,.,.,1,1
UKR,1,1945,1945,30,1,RR,7,1,.,.,1,227,O,.,.,.,1,1
UKR,1,1945,1945,31,1,RR,7,1,.,.,1,271,O,.,.,.,1,1
UKR,1,1945,1945,32,1,RR,7,1,.,.,1,461,O,.,.,.,1,1
UKR,1,1945,1945,33,1,RR,7,1,.,.,1,616,O,.,.,.,1,1
UKR,1,1945,1945,34,1,RR,7,1,.,.,1,687,O,.,.,.,1,1
UKR,1,1945,1945,35,1,RR,7,1,.,.,1,907,O,.,.,.,1,1
UKR,1,1945,1945,36,1,RR,7,1,.,.,1,775,O,.,.,.,1,1
UKR,1,1945,1945,37,1,RR,7,1,.,.,1,826,O,.,.,.,1,1
UKR,1,1945,1945,38,1,RR,7,1,.,.,1,942,O,.,.,.,1,1
UKR,1,1945,1945,39,1,RR,7,1,.,.,1,749,O,.,.,.,1,1
UKR,1,1945,1945,40,1,RR,7,1,.,.,1,881,O,.,.,.,1,1
UKR,1,1945,1945,41,1,RR,7,1,.,.,1,471,O,.,.,.,1,1
UKR,1,1945,1945,42,1,RR,7,1,.,.,1,528,O,.,.,.,1,1
UKR,1,1945,1945,43,1,RR,7,1,.,.,1,348,O,.,.,.,1,1
UKR,1,1945,1945,44,1,RR,7,1,.,.,1,274,O,.,.,.,1,1
UKR,1,1945,1945,45,1,RR,7,1,.,.,1,325,O,.,.,.,1,1
UKR,1,1945,1945,46,1,RR,7,1,.,.,1,114,O,.,.,.,1,1
UKR,1,1945,1945,47,1,RR,7,1,.,.,1,77,O,.,.,.,1,1
UKR,1,1945,1945,48,1,RR,7,1,.,.,1,87,O,.,.,.,1,1
UKR,1,1945,1945,49,1,RR,7,1,.,.,1,45,O,.,.,.,1,1
UKR,1,1945,1945,50,5,RR,7,1,.,.,1,72,O,.,.,.,1,1
UKR,1,1945,1945,55,+,RR,7,1,.,.,1,18,O,.,.,.,1,1
UKR,1,1945,1945,UNK,.,.,7,1,.,.,1,121,O,.,.,.,1,1
UKR,1,1945,1945,TOT,.,.,7,1,.,.,1,10046,O,.,.,.,1,1
UKR,1,1945,1945,15,-,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,16,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,17,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,18,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,19,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,20,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,21,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,22,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,23,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,24,1,RR,8,1,.,.,1,3,O,.,.,.,1,1
UKR,1,1945,1945,25,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1945,1945,26,1,RR,8,1,.,.,1,3,O,.,.,.,1,1
UKR,1,1945,1945,27,1,RR,8,1,.,.,1,11,O,.,.,.,1,1
UKR,1,1945,1945,28,1,RR,8,1,.,.,1,24,O,.,.,.,1,1
UKR,1,1945,1945,29,1,RR,8,1,.,.,1,21,O,.,.,.,1,1
UKR,1,1945,1945,30,1,RR,8,1,.,.,1,74,O,.,.,.,1,1
UKR,1,1945,1945,31,1,RR,8,1,.,.,1,91,O,.,.,.,1,1
UKR,1,1945,1945,32,1,RR,8,1,.,.,1,158,O,.,.,.,1,1
UKR,1,1945,1945,33,1,RR,8,1,.,.,1,239,O,.,.,.,1,1
UKR,1,1945,1945,34,1,RR,8,1,.,.,1,273,O,.,.,.,1,1
UKR,1,1945,1945,35,1,RR,8,1,.,.,1,455,O,.,.,.,1,1
UKR,1,1945,1945,36,1,RR,8,1,.,.,1,397,O,.,.,.,1,1
UKR,1,1945,1945,37,1,RR,8,1,.,.,1,480,O,.,.,.,1,1
UKR,1,1945,1945,38,1,RR,8,1,.,.,1,632,O,.,.,.,1,1
UKR,1,1945,1945,39,1,RR,8,1,.,.,1,466,O,.,.,.,1,1
UKR,1,1945,1945,40,1,RR,8,1,.,.,1,621,O,.,.,.,1,1
UKR,1,1945,1945,41,1,RR,8,1,.,.,1,402,O,.,.,.,1,1
UKR,1,1945,1945,42,1,RR,8,1,.,.,1,361,O,.,.,.,1,1
UKR,1,1945,1945,43,1,RR,8,1,.,.,1,278,O,.,.,.,1,1
UKR,1,1945,1945,44,1,RR,8,1,.,.,1,190,O,.,.,.,1,1
UKR,1,1945,1945,45,1,RR,8,1,.,.,1,242,O,.,.,.,1,1
UKR,1,1945,1945,46,1,RR,8,1,.,.,1,103,O,.,.,.,1,1
UKR,1,1945,1945,47,1,RR,8,1,.,.,1,62,O,.,.,.,1,1
UKR,1,1945,1945,48,1,RR,8,1,.,.,1,76,O,.,.,.,1,1
UKR,1,1945,1945,49,1,RR,8,1,.,.,1,30,O,.,.,.,1,1
UKR,1,1945,1945,50,5,RR,8,1,.,.,1,52,O,.,.,.,1,1
UKR,1,1945,1945,55,+,RR,8,1,.,.,1,13,O,.,.,.,1,1
UKR,1,1945,1945,UNK,.,.,8,1,.,.,1,70,O,.,.,.,1,1
UKR,1,1945,1945,TOT,.,.,8,1,.,.,1,5828,O,.,.,.,1,1
UKR,1,1945,1945,15,-,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,16,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,17,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,18,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,19,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1945,1945,20,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
