PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
DEUTE,2,1953,1953,21,1,VV,TOT,.,.,.,1,20714,O,.,.,.,1,0
DEUTE,2,1953,1953,22,1,VV,TOT,.,.,.,1,22590,O,.,.,.,1,0
DEUTE,2,1953,1953,23,1,VV,TOT,.,.,.,1,21507,O,.,.,.,1,0
DEUTE,2,1953,1953,24,1,VV,TOT,.,.,.,1,20329,O,.,.,.,1,0
DEUTE,2,1953,1953,25,1,VV,TOT,.,.,.,1,18317,O,.,.,.,1,0
DEUTE,2,1953,1953,26,1,VV,TOT,.,.,.,1,17385,O,.,.,.,1,0
DEUTE,2,1953,1953,27,1,VV,TOT,.,.,.,1,16256,O,.,.,.,1,0
DEUTE,2,1953,1953,28,1,VV,TOT,.,.,.,1,14222,O,.,.,.,1,0
DEUTE,2,1953,1953,29,1,VV,TOT,.,.,.,1,13500,O,.,.,.,1,0
DEUTE,2,1953,1953,30,1,VV,TOT,.,.,.,1,12859,O,.,.,.,1,0
DEUTE,2,1953,1953,31,1,VV,TOT,.,.,.,1,12817,O,.,.,.,1,0
DEUTE,2,1953,1953,32,1,VV,TOT,.,.,.,1,11883,O,.,.,.,1,0
DEUTE,2,1953,1953,33,1,VV,TOT,.,.,.,1,7855,O,.,.,.,1,0
DEUTE,2,1953,1953,34,1,VV,TOT,.,.,.,1,4174,O,.,.,.,1,0
DEUTE,2,1953,1953,35,1,VV,TOT,.,.,.,1,3525,O,.,.,.,1,0
DEUTE,2,1953,1953,36,1,VV,TOT,.,.,.,1,3505,O,.,.,.,1,0
DEUTE,2,1953,1953,37,1,VV,TOT,.,.,.,1,4193,O,.,.,.,1,0
DEUTE,2,1953,1953,38,1,VV,TOT,.,.,.,1,4718,O,.,.,.,1,0
DEUTE,2,1953,1953,39,1,VV,TOT,.,.,.,1,3815,O,.,.,.,1,0
DEUTE,2,1953,1953,40,1,VV,TOT,.,.,.,1,3039,O,.,.,.,1,0
DEUTE,2,1953,1953,41,1,VV,TOT,.,.,.,1,1805,O,.,.,.,1,0
DEUTE,2,1953,1953,42,1,VV,TOT,.,.,.,1,1518,O,.,.,.,1,0
DEUTE,2,1953,1953,43,1,VV,TOT,.,.,.,1,953,O,.,.,.,1,0
DEUTE,2,1953,1953,44,1,VV,TOT,.,.,.,1,511,O,.,.,.,1,0
DEUTE,2,1953,1953,45,+,VV,TOT,.,.,.,1,510,O,.,.,.,1,0
DEUTE,2,1953,1953,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,1,0
DEUTE,2,1953,1953,TOT,.,.,TOT,.,.,.,1,298933,O,.,.,.,1,0
DEUTE,2,1954,1954,14,1,VV,TOT,.,.,.,1,64,O,4,.,.,1,0
DEUTE,2,1954,1954,15,1,VV,TOT,.,.,.,1,444,O,.,.,.,1,0
DEUTE,2,1954,1954,16,1,VV,TOT,.,.,.,1,2304,O,.,.,.,1,0
DEUTE,2,1954,1954,17,1,VV,TOT,.,.,.,1,6819,O,.,.,.,1,0
DEUTE,2,1954,1954,18,1,VV,TOT,.,.,.,1,13262,O,.,.,.,1,0
DEUTE,2,1954,1954,19,1,VV,TOT,.,.,.,1,18405,O,.,.,.,1,0
DEUTE,2,1954,1954,20,1,VV,TOT,.,.,.,1,18274,O,.,.,.,1,0
DEUTE,2,1954,1954,21,1,VV,TOT,.,.,.,1,19665,O,.,.,.,1,0
DEUTE,2,1954,1954,22,1,VV,TOT,.,.,.,1,20408,O,.,.,.,1,0
DEUTE,2,1954,1954,23,1,VV,TOT,.,.,.,1,21667,O,.,.,.,1,0
DEUTE,2,1954,1954,24,1,VV,TOT,.,.,.,1,19990,O,.,.,.,1,0
DEUTE,2,1954,1954,25,1,VV,TOT,.,.,.,1,18815,O,.,.,.,1,0
DEUTE,2,1954,1954,26,1,VV,TOT,.,.,.,1,16304,O,.,.,.,1,0
DEUTE,2,1954,1954,27,1,VV,TOT,.,.,.,1,15542,O,.,.,.,1,0
DEUTE,2,1954,1954,28,1,VV,TOT,.,.,.,1,14425,O,.,.,.,1,0
DEUTE,2,1954,1954,29,1,VV,TOT,.,.,.,1,12618,O,.,.,.,1,0
DEUTE,2,1954,1954,30,1,VV,TOT,.,.,.,1,11514,O,.,.,.,1,0
DEUTE,2,1954,1954,31,1,VV,TOT,.,.,.,1,11062,O,.,.,.,1,0
DEUTE,2,1954,1954,32,1,VV,TOT,.,.,.,1,10797,O,.,.,.,1,0
DEUTE,2,1954,1954,33,1,VV,TOT,.,.,.,1,9999,O,.,.,.,1,0
DEUTE,2,1954,1954,34,1,VV,TOT,.,.,.,1,6539,O,.,.,.,1,0
DEUTE,2,1954,1954,35,1,VV,TOT,.,.,.,1,3659,O,.,.,.,1,0
DEUTE,2,1954,1954,36,1,VV,TOT,.,.,.,1,2921,O,.,.,.,1,0
DEUTE,2,1954,1954,37,1,VV,TOT,.,.,.,1,2928,O,.,.,.,1,0
DEUTE,2,1954,1954,38,1,VV,TOT,.,.,.,1,3312,O,.,.,.,1,0
DEUTE,2,1954,1954,39,1,VV,TOT,.,.,.,1,3462,O,.,.,.,1,0
DEUTE,2,1954,1954,40,1,VV,TOT,.,.,.,1,2841,O,.,.,.,1,0
DEUTE,2,1954,1954,41,1,VV,TOT,.,.,.,1,2172,O,.,.,.,1,0
DEUTE,2,1954,1954,42,1,VV,TOT,.,.,.,1,1363,O,.,.,.,1,0
DEUTE,2,1954,1954,43,1,VV,TOT,.,.,.,1,880,O,.,.,.,1,0
DEUTE,2,1954,1954,44,1,VV,TOT,.,.,.,1,502,O,.,.,.,1,0
DEUTE,2,1954,1954,45,+,VV,TOT,.,.,.,1,758,O,.,.,.,1,0
DEUTE,2,1954,1954,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,1,0
DEUTE,2,1954,1954,TOT,.,.,TOT,.,.,.,1,293715,O,.,.,.,1,0
DEUTE,2,1954,1954,14,1,VV,1,1,.,.,1,62,O,4,.,.,4,0
DEUTE,2,1954,1954,15,1,VV,1,1,.,.,1,435,O,.,.,.,4,0
DEUTE,2,1954,1954,16,1,VV,1,1,.,.,1,2235,O,.,.,.,4,0
DEUTE,2,1954,1954,17,1,VV,1,1,.,.,1,6329,O,.,.,.,4,0
DEUTE,2,1954,1954,18,1,VV,1,1,.,.,1,11414,O,.,.,.,4,0
DEUTE,2,1954,1954,19,1,VV,1,1,.,.,1,14236,O,.,.,.,4,0
DEUTE,2,1954,1954,20,1,VV,1,1,.,.,1,12235,O,.,.,.,4,0
DEUTE,2,1954,1954,21,1,VV,1,1,.,.,1,11438,O,.,.,.,4,0
DEUTE,2,1954,1954,22,1,VV,1,1,.,.,1,10366,O,.,.,.,4,0
DEUTE,2,1954,1954,23,1,VV,1,1,.,.,1,9640,O,.,.,.,4,0
DEUTE,2,1954,1954,24,1,VV,1,1,.,.,1,8130,O,.,.,.,4,0
DEUTE,2,1954,1954,25,1,VV,1,1,.,.,1,6739,O,.,.,.,4,0
DEUTE,2,1954,1954,26,1,VV,1,1,.,.,1,5233,O,.,.,.,4,0
DEUTE,2,1954,1954,27,1,VV,1,1,.,.,1,4524,O,.,.,.,4,0
DEUTE,2,1954,1954,28,1,VV,1,1,.,.,1,3710,O,.,.,.,4,0
DEUTE,2,1954,1954,29,1,VV,1,1,.,.,1,2796,O,.,.,.,4,0
DEUTE,2,1954,1954,30,1,VV,1,1,.,.,1,2332,O,.,.,.,4,0
DEUTE,2,1954,1954,31,1,VV,1,1,.,.,1,1904,O,.,.,.,4,0
DEUTE,2,1954,1954,32,1,VV,1,1,.,.,1,1559,O,.,.,.,4,0
DEUTE,2,1954,1954,33,1,VV,1,1,.,.,1,1317,O,.,.,.,4,0
DEUTE,2,1954,1954,34,1,VV,1,1,.,.,1,708,O,.,.,.,4,0
DEUTE,2,1954,1954,35,1,VV,1,1,.,.,1,343,O,.,.,.,4,0
DEUTE,2,1954,1954,36,1,VV,1,1,.,.,1,286,O,.,.,.,4,0
DEUTE,2,1954,1954,37,1,VV,1,1,.,.,1,252,O,.,.,.,4,0
DEUTE,2,1954,1954,38,1,VV,1,1,.,.,1,241,O,.,.,.,4,0
DEUTE,2,1954,1954,39,1,VV,1,1,.,.,1,230,O,.,.,.,4,0
DEUTE,2,1954,1954,40,1,VV,1,1,.,.,1,190,O,.,.,.,4,0
DEUTE,2,1954,1954,41,1,VV,1,1,.,.,1,144,O,.,.,.,4,0
DEUTE,2,1954,1954,42,1,VV,1,1,.,.,1,62,O,.,.,.,4,0
DEUTE,2,1954,1954,43,1,VV,1,1,.,.,1,54,O,.,.,.,4,0
DEUTE,2,1954,1954,44,1,VV,1,1,.,.,1,22,O,.,.,.,4,0
DEUTE,2,1954,1954,45,+,VV,1,1,.,.,1,127,O,.,.,.,4,0
DEUTE,2,1954,1954,UNK,.,.,1,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,TOT,.,.,1,1,.,.,1,119293,O,.,.,.,4,0
DEUTE,2,1954,1954,14,1,VV,2,1,.,.,1,1,O,4,.,.,4,0
DEUTE,2,1954,1954,15,1,VV,2,1,.,.,1,9,O,.,.,.,4,0
DEUTE,2,1954,1954,16,1,VV,2,1,.,.,1,66,O,.,.,.,4,0
DEUTE,2,1954,1954,17,1,VV,2,1,.,.,1,461,O,.,.,.,4,0
DEUTE,2,1954,1954,18,1,VV,2,1,.,.,1,1724,O,.,.,.,4,0
DEUTE,2,1954,1954,19,1,VV,2,1,.,.,1,3699,O,.,.,.,4,0
DEUTE,2,1954,1954,20,1,VV,2,1,.,.,1,4990,O,.,.,.,4,0
DEUTE,2,1954,1954,21,1,VV,2,1,.,.,1,6255,O,.,.,.,4,0
DEUTE,2,1954,1954,22,1,VV,2,1,.,.,1,7023,O,.,.,.,4,0
DEUTE,2,1954,1954,23,1,VV,2,1,.,.,1,7811,O,.,.,.,4,0
DEUTE,2,1954,1954,24,1,VV,2,1,.,.,1,7189,O,.,.,.,4,0
DEUTE,2,1954,1954,25,1,VV,2,1,.,.,1,6854,O,.,.,.,4,0
DEUTE,2,1954,1954,26,1,VV,2,1,.,.,1,6103,O,.,.,.,4,0
DEUTE,2,1954,1954,27,1,VV,2,1,.,.,1,5812,O,.,.,.,4,0
DEUTE,2,1954,1954,28,1,VV,2,1,.,.,1,5359,O,.,.,.,4,0
DEUTE,2,1954,1954,29,1,VV,2,1,.,.,1,4633,O,.,.,.,4,0
DEUTE,2,1954,1954,30,1,VV,2,1,.,.,1,3892,O,.,.,.,4,0
DEUTE,2,1954,1954,31,1,VV,2,1,.,.,1,3610,O,.,.,.,4,0
DEUTE,2,1954,1954,32,1,VV,2,1,.,.,1,3401,O,.,.,.,4,0
DEUTE,2,1954,1954,33,1,VV,2,1,.,.,1,2768,O,.,.,.,4,0
DEUTE,2,1954,1954,34,1,VV,2,1,.,.,1,1683,O,.,.,.,4,0
DEUTE,2,1954,1954,35,1,VV,2,1,.,.,1,841,O,.,.,.,4,0
DEUTE,2,1954,1954,36,1,VV,2,1,.,.,1,584,O,.,.,.,4,0
DEUTE,2,1954,1954,37,1,VV,2,1,.,.,1,575,O,.,.,.,4,0
DEUTE,2,1954,1954,38,1,VV,2,1,.,.,1,622,O,.,.,.,4,0
DEUTE,2,1954,1954,39,1,VV,2,1,.,.,1,580,O,.,.,.,4,0
DEUTE,2,1954,1954,40,1,VV,2,1,.,.,1,434,O,.,.,.,4,0
DEUTE,2,1954,1954,41,1,VV,2,1,.,.,1,324,O,.,.,.,4,0
DEUTE,2,1954,1954,42,1,VV,2,1,.,.,1,168,O,.,.,.,4,0
DEUTE,2,1954,1954,43,1,VV,2,1,.,.,1,84,O,.,.,.,4,0
DEUTE,2,1954,1954,44,1,VV,2,1,.,.,1,71,O,.,.,.,4,0
DEUTE,2,1954,1954,45,+,VV,2,1,.,.,1,146,O,.,.,.,4,0
DEUTE,2,1954,1954,UNK,.,.,2,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,TOT,.,.,2,1,.,.,1,87772,O,.,.,.,4,0
DEUTE,2,1954,1954,14,1,VV,3,1,.,.,1,1,O,4,.,.,4,0
DEUTE,2,1954,1954,15,1,VV,3,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,16,1,VV,3,1,.,.,1,3,O,.,.,.,4,0
DEUTE,2,1954,1954,17,1,VV,3,1,.,.,1,24,O,.,.,.,4,0
DEUTE,2,1954,1954,18,1,VV,3,1,.,.,1,124,O,.,.,.,4,0
DEUTE,2,1954,1954,19,1,VV,3,1,.,.,1,445,O,.,.,.,4,0
DEUTE,2,1954,1954,20,1,VV,3,1,.,.,1,934,O,.,.,.,4,0
DEUTE,2,1954,1954,21,1,VV,3,1,.,.,1,1636,O,.,.,.,4,0
DEUTE,2,1954,1954,22,1,VV,3,1,.,.,1,2359,O,.,.,.,4,0
DEUTE,2,1954,1954,23,1,VV,3,1,.,.,1,3049,O,.,.,.,4,0
DEUTE,2,1954,1954,24,1,VV,3,1,.,.,1,3212,O,.,.,.,4,0
DEUTE,2,1954,1954,25,1,VV,3,1,.,.,1,3369,O,.,.,.,4,0
DEUTE,2,1954,1954,26,1,VV,3,1,.,.,1,2978,O,.,.,.,4,0
DEUTE,2,1954,1954,27,1,VV,3,1,.,.,1,3047,O,.,.,.,4,0
DEUTE,2,1954,1954,28,1,VV,3,1,.,.,1,2950,O,.,.,.,4,0
DEUTE,2,1954,1954,29,1,VV,3,1,.,.,1,2713,O,.,.,.,4,0
DEUTE,2,1954,1954,30,1,VV,3,1,.,.,1,2717,O,.,.,.,4,0
DEUTE,2,1954,1954,31,1,VV,3,1,.,.,1,2675,O,.,.,.,4,0
DEUTE,2,1954,1954,32,1,VV,3,1,.,.,1,2682,O,.,.,.,4,0
DEUTE,2,1954,1954,33,1,VV,3,1,.,.,1,2469,O,.,.,.,4,0
DEUTE,2,1954,1954,34,1,VV,3,1,.,.,1,1615,O,.,.,.,4,0
DEUTE,2,1954,1954,35,1,VV,3,1,.,.,1,849,O,.,.,.,4,0
DEUTE,2,1954,1954,36,1,VV,3,1,.,.,1,678,O,.,.,.,4,0
DEUTE,2,1954,1954,37,1,VV,3,1,.,.,1,654,O,.,.,.,4,0
DEUTE,2,1954,1954,38,1,VV,3,1,.,.,1,710,O,.,.,.,4,0
DEUTE,2,1954,1954,39,1,VV,3,1,.,.,1,685,O,.,.,.,4,0
DEUTE,2,1954,1954,40,1,VV,3,1,.,.,1,556,O,.,.,.,4,0
DEUTE,2,1954,1954,41,1,VV,3,1,.,.,1,460,O,.,.,.,4,0
DEUTE,2,1954,1954,42,1,VV,3,1,.,.,1,267,O,.,.,.,4,0
DEUTE,2,1954,1954,43,1,VV,3,1,.,.,1,144,O,.,.,.,4,0
DEUTE,2,1954,1954,44,1,VV,3,1,.,.,1,93,O,.,.,.,4,0
DEUTE,2,1954,1954,45,+,VV,3,1,.,.,1,110,O,.,.,.,4,0
DEUTE,2,1954,1954,UNK,.,.,3,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,TOT,.,.,3,1,.,.,1,44208,O,.,.,.,4,0
DEUTE,2,1954,1954,14,1,VV,4,1,.,.,1,0,O,4,.,.,4,0
DEUTE,2,1954,1954,15,1,VV,4,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,16,1,VV,4,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,17,1,VV,4,1,.,.,1,5,O,.,.,.,4,0
DEUTE,2,1954,1954,18,1,VV,4,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,19,1,VV,4,1,.,.,1,22,O,.,.,.,4,0
DEUTE,2,1954,1954,20,1,VV,4,1,.,.,1,106,O,.,.,.,4,0
DEUTE,2,1954,1954,21,1,VV,4,1,.,.,1,293,O,.,.,.,4,0
DEUTE,2,1954,1954,22,1,VV,4,1,.,.,1,549,O,.,.,.,4,0
DEUTE,2,1954,1954,23,1,VV,4,1,.,.,1,943,O,.,.,.,4,0
DEUTE,2,1954,1954,24,1,VV,4,1,.,.,1,1053,O,.,.,.,4,0
DEUTE,2,1954,1954,25,1,VV,4,1,.,.,1,1279,O,.,.,.,4,0
DEUTE,2,1954,1954,26,1,VV,4,1,.,.,1,1311,O,.,.,.,4,0
DEUTE,2,1954,1954,27,1,VV,4,1,.,.,1,1364,O,.,.,.,4,0
DEUTE,2,1954,1954,28,1,VV,4,1,.,.,1,1445,O,.,.,.,4,0
DEUTE,2,1954,1954,29,1,VV,4,1,.,.,1,1413,O,.,.,.,4,0
DEUTE,2,1954,1954,30,1,VV,4,1,.,.,1,1383,O,.,.,.,4,0
DEUTE,2,1954,1954,31,1,VV,4,1,.,.,1,1497,O,.,.,.,4,0
DEUTE,2,1954,1954,32,1,VV,4,1,.,.,1,1510,O,.,.,.,4,0
DEUTE,2,1954,1954,33,1,VV,4,1,.,.,1,1563,O,.,.,.,4,0
DEUTE,2,1954,1954,34,1,VV,4,1,.,.,1,1127,O,.,.,.,4,0
DEUTE,2,1954,1954,35,1,VV,4,1,.,.,1,700,O,.,.,.,4,0
DEUTE,2,1954,1954,36,1,VV,4,1,.,.,1,493,O,.,.,.,4,0
DEUTE,2,1954,1954,37,1,VV,4,1,.,.,1,493,O,.,.,.,4,0
DEUTE,2,1954,1954,38,1,VV,4,1,.,.,1,599,O,.,.,.,4,0
DEUTE,2,1954,1954,39,1,VV,4,1,.,.,1,632,O,.,.,.,4,0
DEUTE,2,1954,1954,40,1,VV,4,1,.,.,1,556,O,.,.,.,4,0
DEUTE,2,1954,1954,41,1,VV,4,1,.,.,1,350,O,.,.,.,4,0
DEUTE,2,1954,1954,42,1,VV,4,1,.,.,1,228,O,.,.,.,4,0
DEUTE,2,1954,1954,43,1,VV,4,1,.,.,1,156,O,.,.,.,4,0
DEUTE,2,1954,1954,44,1,VV,4,1,.,.,1,83,O,.,.,.,4,0
DEUTE,2,1954,1954,45,+,VV,4,1,.,.,1,87,O,.,.,.,4,0
DEUTE,2,1954,1954,UNK,.,.,4,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,TOT,.,.,4,1,.,.,1,21240,O,.,.,.,4,0
DEUTE,2,1954,1954,14,1,VV,5,1,.,.,1,0,O,4,.,.,4,0
DEUTE,2,1954,1954,15,1,VV,5,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,16,1,VV,5,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,17,1,VV,5,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,18,1,VV,5,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,19,1,VV,5,1,.,.,1,3,O,.,.,.,4,0
DEUTE,2,1954,1954,20,1,VV,5,1,.,.,1,7,O,.,.,.,4,0
DEUTE,2,1954,1954,21,1,VV,5,1,.,.,1,36,O,.,.,.,4,0
DEUTE,2,1954,1954,22,1,VV,5,1,.,.,1,96,O,.,.,.,4,0
DEUTE,2,1954,1954,23,1,VV,5,1,.,.,1,165,O,.,.,.,4,0
DEUTE,2,1954,1954,24,1,VV,5,1,.,.,1,337,O,.,.,.,4,0
DEUTE,2,1954,1954,25,1,VV,5,1,.,.,1,419,O,.,.,.,4,0
DEUTE,2,1954,1954,26,1,VV,5,1,.,.,1,497,O,.,.,.,4,0
DEUTE,2,1954,1954,27,1,VV,5,1,.,.,1,537,O,.,.,.,4,0
DEUTE,2,1954,1954,28,1,VV,5,1,.,.,1,604,O,.,.,.,4,0
DEUTE,2,1954,1954,29,1,VV,5,1,.,.,1,669,O,.,.,.,4,0
DEUTE,2,1954,1954,30,1,VV,5,1,.,.,1,681,O,.,.,.,4,0
DEUTE,2,1954,1954,31,1,VV,5,1,.,.,1,752,O,.,.,.,4,0
DEUTE,2,1954,1954,32,1,VV,5,1,.,.,1,846,O,.,.,.,4,0
DEUTE,2,1954,1954,33,1,VV,5,1,.,.,1,912,O,.,.,.,4,0
DEUTE,2,1954,1954,34,1,VV,5,1,.,.,1,672,O,.,.,.,4,0
DEUTE,2,1954,1954,35,1,VV,5,1,.,.,1,386,O,.,.,.,4,0
DEUTE,2,1954,1954,36,1,VV,5,1,.,.,1,377,O,.,.,.,4,0
DEUTE,2,1954,1954,37,1,VV,5,1,.,.,1,364,O,.,.,.,4,0
DEUTE,2,1954,1954,38,1,VV,5,1,.,.,1,421,O,.,.,.,4,0
DEUTE,2,1954,1954,39,1,VV,5,1,.,.,1,450,O,.,.,.,4,0
DEUTE,2,1954,1954,40,1,VV,5,1,.,.,1,371,O,.,.,.,4,0
DEUTE,2,1954,1954,41,1,VV,5,1,.,.,1,262,O,.,.,.,4,0
DEUTE,2,1954,1954,42,1,VV,5,1,.,.,1,183,O,.,.,.,4,0
DEUTE,2,1954,1954,43,1,VV,5,1,.,.,1,133,O,.,.,.,4,0
DEUTE,2,1954,1954,44,1,VV,5,1,.,.,1,57,O,.,.,.,4,0
DEUTE,2,1954,1954,45,+,VV,5,1,.,.,1,91,O,.,.,.,4,0
DEUTE,2,1954,1954,UNK,.,.,5,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,TOT,.,.,5,1,.,.,1,10328,O,.,.,.,4,0
DEUTE,2,1954,1954,14,1,VV,6,1,.,.,1,0,O,4,.,.,4,0
DEUTE,2,1954,1954,15,1,VV,6,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,16,1,VV,6,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,17,1,VV,6,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,18,1,VV,6,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,19,1,VV,6,1,.,.,1,0,O,.,.,.,4,0
DEUTE,2,1954,1954,20,1,VV,6,1,.,.,1,2,O,.,.,.,4,0
DEUTE,2,1954,1954,21,1,VV,6,1,.,.,1,6,O,.,.,.,4,0
DEUTE,2,1954,1954,22,1,VV,6,1,.,.,1,14,O,.,.,.,4,0
DEUTE,2,1954,1954,23,1,VV,6,1,.,.,1,49,O,.,.,.,4,0
DEUTE,2,1954,1954,24,1,VV,6,1,.,.,1,58,O,.,.,.,4,0
DEUTE,2,1954,1954,25,1,VV,6,1,.,.,1,132,O,.,.,.,4,0
DEUTE,2,1954,1954,26,1,VV,6,1,.,.,1,144,O,.,.,.,4,0
DEUTE,2,1954,1954,27,1,VV,6,1,.,.,1,208,O,.,.,.,4,0
DEUTE,2,1954,1954,28,1,VV,6,1,.,.,1,245,O,.,.,.,4,0
DEUTE,2,1954,1954,29,1,VV,6,1,.,.,1,254,O,.,.,.,4,0
DEUTE,2,1954,1954,30,1,VV,6,1,.,.,1,311,O,.,.,.,4,0
DEUTE,2,1954,1954,31,1,VV,6,1,.,.,1,394,O,.,.,.,4,0
DEUTE,2,1954,1954,32,1,VV,6,1,.,.,1,418,O,.,.,.,4,0
DEUTE,2,1954,1954,33,1,VV,6,1,.,.,1,484,O,.,.,.,4,0
DEUTE,2,1954,1954,34,1,VV,6,1,.,.,1,388,O,.,.,.,4,0
DEUTE,2,1954,1954,35,1,VV,6,1,.,.,1,217,O,.,.,.,4,0
DEUTE,2,1954,1954,36,1,VV,6,1,.,.,1,240,O,.,.,.,4,0
DEUTE,2,1954,1954,37,1,VV,6,1,.,.,1,223,O,.,.,.,4,0
DEUTE,2,1954,1954,38,1,VV,6,1,.,.,1,274,O,.,.,.,4,0
DEUTE,2,1954,1954,39,1,VV,6,1,.,.,1,333,O,.,.,.,4,0
DEUTE,2,1954,1954,40,1,VV,6,1,.,.,1,271,O,.,.,.,4,0
