PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
EST,1,1945,1945,42,1,RR,TOT,.,.,.,1,201,O,.,.,.,1,0
EST,1,1945,1945,43,1,RR,TOT,.,.,.,1,149,O,.,.,.,1,0
EST,1,1945,1945,44,1,RR,TOT,.,.,.,1,86,O,.,.,.,1,0
EST,1,1945,1945,45,1,RR,TOT,.,.,.,1,51,O,.,.,.,1,0
EST,1,1945,1945,46,1,RR,TOT,.,.,.,1,24,O,.,.,.,1,0
EST,1,1945,1945,47,1,RR,TOT,.,.,.,1,14,O,.,.,.,1,0
EST,1,1945,1945,48,1,RR,TOT,.,.,.,1,5,O,.,.,.,1,0
EST,1,1945,1945,49,1,RR,TOT,.,.,.,1,6,O,.,.,.,1,0
EST,1,1945,1945,50,+,RR,TOT,.,.,.,1,3,O,.,.,.,1,0
EST,1,1945,1945,UNK,.,.,TOT,.,.,.,1,47,O,.,.,.,1,0
EST,1,1945,1945,TOT,.,.,TOT,.,.,.,1,14968,O,.,.,.,1,0
EST,1,1946,1946,15,-,RR,TOT,.,.,.,1,9,O,.,.,.,1,0
EST,1,1946,1946,16,1,RR,TOT,.,.,.,1,23,O,.,.,.,1,0
EST,1,1946,1946,17,1,RR,TOT,.,.,.,1,77,O,.,.,.,1,0
EST,1,1946,1946,18,1,RR,TOT,.,.,.,1,221,O,.,.,.,1,0
EST,1,1946,1946,19,1,RR,TOT,.,.,.,1,410,O,.,.,.,1,0
EST,1,1946,1946,20,1,RR,TOT,.,.,.,1,656,O,.,.,.,1,0
EST,1,1946,1946,21,1,RR,TOT,.,.,.,1,906,O,.,.,.,1,0
EST,1,1946,1946,22,1,RR,TOT,.,.,.,1,1230,O,.,.,.,1,0
EST,1,1946,1946,23,1,RR,TOT,.,.,.,1,1362,O,.,.,.,1,0
EST,1,1946,1946,24,1,RR,TOT,.,.,.,1,1280,O,.,.,.,1,0
EST,1,1946,1946,25,1,RR,TOT,.,.,.,1,1226,O,.,.,.,1,0
EST,1,1946,1946,26,1,RR,TOT,.,.,.,1,956,O,.,.,.,1,0
EST,1,1946,1946,27,1,RR,TOT,.,.,.,1,912,O,.,.,.,1,0
EST,1,1946,1946,28,1,RR,TOT,.,.,.,1,816,O,.,.,.,1,0
EST,1,1946,1946,29,1,RR,TOT,.,.,.,1,687,O,.,.,.,1,0
EST,1,1946,1946,30,1,RR,TOT,.,.,.,1,806,O,.,.,.,1,0
EST,1,1946,1946,31,1,RR,TOT,.,.,.,1,814,O,.,.,.,1,0
EST,1,1946,1946,32,1,RR,TOT,.,.,.,1,968,O,.,.,.,1,0
EST,1,1946,1946,33,1,RR,TOT,.,.,.,1,895,O,.,.,.,1,0
EST,1,1946,1946,34,1,RR,TOT,.,.,.,1,742,O,.,.,.,1,0
EST,1,1946,1946,35,1,RR,TOT,.,.,.,1,774,O,.,.,.,1,0
EST,1,1946,1946,36,1,RR,TOT,.,.,.,1,724,O,.,.,.,1,0
EST,1,1946,1946,37,1,RR,TOT,.,.,.,1,636,O,.,.,.,1,0
EST,1,1946,1946,38,1,RR,TOT,.,.,.,1,568,O,.,.,.,1,0
EST,1,1946,1946,39,1,RR,TOT,.,.,.,1,462,O,.,.,.,1,0
EST,1,1946,1946,40,1,RR,TOT,.,.,.,1,410,O,.,.,.,1,0
EST,1,1946,1946,41,1,RR,TOT,.,.,.,1,263,O,.,.,.,1,0
EST,1,1946,1946,42,1,RR,TOT,.,.,.,1,188,O,.,.,.,1,0
EST,1,1946,1946,43,1,RR,TOT,.,.,.,1,141,O,.,.,.,1,0
EST,1,1946,1946,44,1,RR,TOT,.,.,.,1,86,O,.,.,.,1,0
EST,1,1946,1946,45,1,RR,TOT,.,.,.,1,58,O,.,.,.,1,0
EST,1,1946,1946,46,1,RR,TOT,.,.,.,1,18,O,.,.,.,1,0
EST,1,1946,1946,47,1,RR,TOT,.,.,.,1,16,O,.,.,.,1,0
EST,1,1946,1946,48,1,RR,TOT,.,.,.,1,9,O,.,.,.,1,0
EST,1,1946,1946,49,1,RR,TOT,.,.,.,1,1,O,.,.,.,1,0
EST,1,1946,1946,50,+,RR,TOT,.,.,.,1,2,O,.,.,.,1,0
EST,1,1946,1946,UNK,.,.,TOT,.,.,.,1,56,O,.,.,.,1,0
EST,1,1946,1946,TOT,.,.,TOT,.,.,.,1,19408,O,.,.,.,1,0
EST,1,1947,1947,15,-,RR,1,1,.,.,1,10,O,.,.,.,1,0
EST,1,1947,1947,16,1,RR,1,1,.,.,1,38,O,.,.,.,1,0
EST,1,1947,1947,17,1,RR,1,1,.,.,1,97,O,.,.,.,1,0
EST,1,1947,1947,18,1,RR,1,1,.,.,1,271,O,.,.,.,1,0
EST,1,1947,1947,19,1,RR,1,1,.,.,1,487,O,.,.,.,1,0
EST,1,1947,1947,20,1,RR,1,1,.,.,1,685,O,.,.,.,1,0
EST,1,1947,1947,21,1,RR,1,1,.,.,1,971,O,.,.,.,1,0
EST,1,1947,1947,22,1,RR,1,1,.,.,1,1046,O,.,.,.,1,0
EST,1,1947,1947,23,1,RR,1,1,.,.,1,1212,O,.,.,.,1,0
EST,1,1947,1947,24,1,RR,1,1,.,.,1,1044,O,.,.,.,1,0
EST,1,1947,1947,25,1,RR,1,1,.,.,1,903,O,.,.,.,1,0
EST,1,1947,1947,26,1,RR,1,1,.,.,1,643,O,.,.,.,1,0
EST,1,1947,1947,27,1,RR,1,1,.,.,1,472,O,.,.,.,1,0
EST,1,1947,1947,28,1,RR,1,1,.,.,1,371,O,.,.,.,1,0
EST,1,1947,1947,29,1,RR,1,1,.,.,1,246,O,.,.,.,1,0
EST,1,1947,1947,30,1,RR,1,1,.,.,1,214,O,.,.,.,1,0
EST,1,1947,1947,31,1,RR,1,1,.,.,1,159,O,.,.,.,1,0
EST,1,1947,1947,32,1,RR,1,1,.,.,1,205,O,.,.,.,1,0
EST,1,1947,1947,33,1,RR,1,1,.,.,1,158,O,.,.,.,1,0
EST,1,1947,1947,34,1,RR,1,1,.,.,1,135,O,.,.,.,1,0
EST,1,1947,1947,35,1,RR,1,1,.,.,1,122,O,.,.,.,1,0
EST,1,1947,1947,36,1,RR,1,1,.,.,1,115,O,.,.,.,1,0
EST,1,1947,1947,37,1,RR,1,1,.,.,1,83,O,.,.,.,1,0
EST,1,1947,1947,38,1,RR,1,1,.,.,1,66,O,.,.,.,1,0
EST,1,1947,1947,39,1,RR,1,1,.,.,1,37,O,.,.,.,1,0
EST,1,1947,1947,40,1,RR,1,1,.,.,1,43,O,.,.,.,1,0
EST,1,1947,1947,41,1,RR,1,1,.,.,1,33,O,.,.,.,1,0
EST,1,1947,1947,42,1,RR,1,1,.,.,1,17,O,.,.,.,1,0
EST,1,1947,1947,43,1,RR,1,1,.,.,1,13,O,.,.,.,1,0
EST,1,1947,1947,44,1,RR,1,1,.,.,1,6,O,.,.,.,1,0
EST,1,1947,1947,45,1,RR,1,1,.,.,1,2,O,.,.,.,1,0
EST,1,1947,1947,46,1,RR,1,1,.,.,1,2,O,.,.,.,1,0
EST,1,1947,1947,47,1,RR,1,1,.,.,1,2,O,.,.,.,1,0
EST,1,1947,1947,48,1,RR,1,1,.,.,1,2,O,.,.,.,1,0
EST,1,1947,1947,49,1,RR,1,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,50,+,RR,1,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,UNK,.,.,1,1,.,.,1,6,O,.,.,.,1,0
EST,1,1947,1947,TOT,.,.,1,1,.,.,1,9916,O,.,.,.,1,0
EST,1,1947,1947,15,-,RR,2,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,16,1,RR,2,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,17,1,RR,2,1,.,.,1,4,O,.,.,.,1,0
EST,1,1947,1947,18,1,RR,2,1,.,.,1,10,O,.,.,.,1,0
EST,1,1947,1947,19,1,RR,2,1,.,.,1,44,O,.,.,.,1,0
EST,1,1947,1947,20,1,RR,2,1,.,.,1,110,O,.,.,.,1,0
EST,1,1947,1947,21,1,RR,2,1,.,.,1,161,O,.,.,.,1,0
EST,1,1947,1947,22,1,RR,2,1,.,.,1,293,O,.,.,.,1,0
EST,1,1947,1947,23,1,RR,2,1,.,.,1,380,O,.,.,.,1,0
EST,1,1947,1947,24,1,RR,2,1,.,.,1,449,O,.,.,.,1,0
EST,1,1947,1947,25,1,RR,2,1,.,.,1,448,O,.,.,.,1,0
EST,1,1947,1947,26,1,RR,2,1,.,.,1,460,O,.,.,.,1,0
EST,1,1947,1947,27,1,RR,2,1,.,.,1,387,O,.,.,.,1,0
EST,1,1947,1947,28,1,RR,2,1,.,.,1,387,O,.,.,.,1,0
EST,1,1947,1947,29,1,RR,2,1,.,.,1,301,O,.,.,.,1,0
EST,1,1947,1947,30,1,RR,2,1,.,.,1,279,O,.,.,.,1,0
EST,1,1947,1947,31,1,RR,2,1,.,.,1,247,O,.,.,.,1,0
EST,1,1947,1947,32,1,RR,2,1,.,.,1,274,O,.,.,.,1,0
EST,1,1947,1947,33,1,RR,2,1,.,.,1,230,O,.,.,.,1,0
EST,1,1947,1947,34,1,RR,2,1,.,.,1,214,O,.,.,.,1,0
EST,1,1947,1947,35,1,RR,2,1,.,.,1,231,O,.,.,.,1,0
EST,1,1947,1947,36,1,RR,2,1,.,.,1,164,O,.,.,.,1,0
EST,1,1947,1947,37,1,RR,2,1,.,.,1,126,O,.,.,.,1,0
EST,1,1947,1947,38,1,RR,2,1,.,.,1,98,O,.,.,.,1,0
EST,1,1947,1947,39,1,RR,2,1,.,.,1,73,O,.,.,.,1,0
EST,1,1947,1947,40,1,RR,2,1,.,.,1,66,O,.,.,.,1,0
EST,1,1947,1947,41,1,RR,2,1,.,.,1,42,O,.,.,.,1,0
EST,1,1947,1947,42,1,RR,2,1,.,.,1,30,O,.,.,.,1,0
EST,1,1947,1947,43,1,RR,2,1,.,.,1,20,O,.,.,.,1,0
EST,1,1947,1947,44,1,RR,2,1,.,.,1,10,O,.,.,.,1,0
EST,1,1947,1947,45,1,RR,2,1,.,.,1,3,O,.,.,.,1,0
EST,1,1947,1947,46,1,RR,2,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,47,1,RR,2,1,.,.,1,4,O,.,.,.,1,0
EST,1,1947,1947,48,1,RR,2,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,49,1,RR,2,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,50,+,RR,2,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,UNK,.,.,2,1,.,.,1,3,O,.,.,.,1,0
EST,1,1947,1947,TOT,.,.,2,1,.,.,1,5550,O,.,.,.,1,0
EST,1,1947,1947,15,-,RR,3,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,16,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,17,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,18,1,RR,3,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,19,1,RR,3,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,20,1,RR,3,1,.,.,1,9,O,.,.,.,1,0
EST,1,1947,1947,21,1,RR,3,1,.,.,1,20,O,.,.,.,1,0
EST,1,1947,1947,22,1,RR,3,1,.,.,1,45,O,.,.,.,1,0
EST,1,1947,1947,23,1,RR,3,1,.,.,1,77,O,.,.,.,1,0
EST,1,1947,1947,24,1,RR,3,1,.,.,1,135,O,.,.,.,1,0
EST,1,1947,1947,25,1,RR,3,1,.,.,1,141,O,.,.,.,1,0
EST,1,1947,1947,26,1,RR,3,1,.,.,1,195,O,.,.,.,1,0
EST,1,1947,1947,27,1,RR,3,1,.,.,1,192,O,.,.,.,1,0
EST,1,1947,1947,28,1,RR,3,1,.,.,1,187,O,.,.,.,1,0
EST,1,1947,1947,29,1,RR,3,1,.,.,1,176,O,.,.,.,1,0
EST,1,1947,1947,30,1,RR,3,1,.,.,1,185,O,.,.,.,1,0
EST,1,1947,1947,31,1,RR,3,1,.,.,1,180,O,.,.,.,1,0
EST,1,1947,1947,32,1,RR,3,1,.,.,1,263,O,.,.,.,1,0
EST,1,1947,1947,33,1,RR,3,1,.,.,1,215,O,.,.,.,1,0
EST,1,1947,1947,34,1,RR,3,1,.,.,1,198,O,.,.,.,1,0
EST,1,1947,1947,35,1,RR,3,1,.,.,1,198,O,.,.,.,1,0
EST,1,1947,1947,36,1,RR,3,1,.,.,1,184,O,.,.,.,1,0
EST,1,1947,1947,37,1,RR,3,1,.,.,1,139,O,.,.,.,1,0
EST,1,1947,1947,38,1,RR,3,1,.,.,1,104,O,.,.,.,1,0
EST,1,1947,1947,39,1,RR,3,1,.,.,1,111,O,.,.,.,1,0
EST,1,1947,1947,40,1,RR,3,1,.,.,1,83,O,.,.,.,1,0
EST,1,1947,1947,41,1,RR,3,1,.,.,1,45,O,.,.,.,1,0
EST,1,1947,1947,42,1,RR,3,1,.,.,1,44,O,.,.,.,1,0
EST,1,1947,1947,43,1,RR,3,1,.,.,1,23,O,.,.,.,1,0
EST,1,1947,1947,44,1,RR,3,1,.,.,1,14,O,.,.,.,1,0
EST,1,1947,1947,45,1,RR,3,1,.,.,1,7,O,.,.,.,1,0
EST,1,1947,1947,46,1,RR,3,1,.,.,1,4,O,.,.,.,1,0
EST,1,1947,1947,47,1,RR,3,1,.,.,1,3,O,.,.,.,1,0
EST,1,1947,1947,48,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,49,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,50,+,RR,3,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,UNK,.,.,3,1,.,.,1,3,O,.,.,.,1,0
EST,1,1947,1947,TOT,.,.,3,1,.,.,1,3183,O,.,.,.,1,0
EST,1,1947,1947,15,-,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,16,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,17,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,18,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,19,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,20,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,21,1,RR,4,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,22,1,RR,4,1,.,.,1,11,O,.,.,.,1,0
EST,1,1947,1947,23,1,RR,4,1,.,.,1,13,O,.,.,.,1,0
EST,1,1947,1947,24,1,RR,4,1,.,.,1,26,O,.,.,.,1,0
EST,1,1947,1947,25,1,RR,4,1,.,.,1,58,O,.,.,.,1,0
EST,1,1947,1947,26,1,RR,4,1,.,.,1,67,O,.,.,.,1,0
EST,1,1947,1947,27,1,RR,4,1,.,.,1,67,O,.,.,.,1,0
EST,1,1947,1947,28,1,RR,4,1,.,.,1,87,O,.,.,.,1,0
EST,1,1947,1947,29,1,RR,4,1,.,.,1,85,O,.,.,.,1,0
EST,1,1947,1947,30,1,RR,4,1,.,.,1,88,O,.,.,.,1,0
EST,1,1947,1947,31,1,RR,4,1,.,.,1,103,O,.,.,.,1,0
EST,1,1947,1947,32,1,RR,4,1,.,.,1,140,O,.,.,.,1,0
EST,1,1947,1947,33,1,RR,4,1,.,.,1,136,O,.,.,.,1,0
EST,1,1947,1947,34,1,RR,4,1,.,.,1,145,O,.,.,.,1,0
EST,1,1947,1947,35,1,RR,4,1,.,.,1,152,O,.,.,.,1,0
EST,1,1947,1947,36,1,RR,4,1,.,.,1,134,O,.,.,.,1,0
EST,1,1947,1947,37,1,RR,4,1,.,.,1,121,O,.,.,.,1,0
EST,1,1947,1947,38,1,RR,4,1,.,.,1,95,O,.,.,.,1,0
EST,1,1947,1947,39,1,RR,4,1,.,.,1,64,O,.,.,.,1,0
EST,1,1947,1947,40,1,RR,4,1,.,.,1,63,O,.,.,.,1,0
EST,1,1947,1947,41,1,RR,4,1,.,.,1,42,O,.,.,.,1,0
EST,1,1947,1947,42,1,RR,4,1,.,.,1,34,O,.,.,.,1,0
EST,1,1947,1947,43,1,RR,4,1,.,.,1,36,O,.,.,.,1,0
EST,1,1947,1947,44,1,RR,4,1,.,.,1,9,O,.,.,.,1,0
EST,1,1947,1947,45,1,RR,4,1,.,.,1,5,O,.,.,.,1,0
EST,1,1947,1947,46,1,RR,4,1,.,.,1,2,O,.,.,.,1,0
EST,1,1947,1947,47,1,RR,4,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,48,1,RR,4,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,49,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,50,+,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,UNK,.,.,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,TOT,.,.,4,1,.,.,1,1786,O,.,.,.,1,0
EST,1,1947,1947,15,-,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,16,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,17,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,18,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,19,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,20,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,21,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,22,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,23,1,RR,5,1,.,.,1,6,O,.,.,.,1,0
EST,1,1947,1947,24,1,RR,5,1,.,.,1,8,O,.,.,.,1,0
EST,1,1947,1947,25,1,RR,5,1,.,.,1,7,O,.,.,.,1,0
EST,1,1947,1947,26,1,RR,5,1,.,.,1,26,O,.,.,.,1,0
EST,1,1947,1947,27,1,RR,5,1,.,.,1,25,O,.,.,.,1,0
EST,1,1947,1947,28,1,RR,5,1,.,.,1,27,O,.,.,.,1,0
EST,1,1947,1947,29,1,RR,5,1,.,.,1,37,O,.,.,.,1,0
EST,1,1947,1947,30,1,RR,5,1,.,.,1,29,O,.,.,.,1,0
EST,1,1947,1947,31,1,RR,5,1,.,.,1,44,O,.,.,.,1,0
EST,1,1947,1947,32,1,RR,5,1,.,.,1,76,O,.,.,.,1,0
EST,1,1947,1947,33,1,RR,5,1,.,.,1,71,O,.,.,.,1,0
EST,1,1947,1947,34,1,RR,5,1,.,.,1,69,O,.,.,.,1,0
EST,1,1947,1947,35,1,RR,5,1,.,.,1,81,O,.,.,.,1,0
EST,1,1947,1947,36,1,RR,5,1,.,.,1,77,O,.,.,.,1,0
EST,1,1947,1947,37,1,RR,5,1,.,.,1,87,O,.,.,.,1,0
EST,1,1947,1947,38,1,RR,5,1,.,.,1,60,O,.,.,.,1,0
EST,1,1947,1947,39,1,RR,5,1,.,.,1,64,O,.,.,.,1,0
EST,1,1947,1947,40,1,RR,5,1,.,.,1,53,O,.,.,.,1,0
EST,1,1947,1947,41,1,RR,5,1,.,.,1,42,O,.,.,.,1,0
EST,1,1947,1947,42,1,RR,5,1,.,.,1,36,O,.,.,.,1,0
EST,1,1947,1947,43,1,RR,5,1,.,.,1,16,O,.,.,.,1,0
EST,1,1947,1947,44,1,RR,5,1,.,.,1,14,O,.,.,.,1,0
EST,1,1947,1947,45,1,RR,5,1,.,.,1,9,O,.,.,.,1,0
EST,1,1947,1947,46,1,RR,5,1,.,.,1,2,O,.,.,.,1,0
EST,1,1947,1947,47,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,48,1,RR,5,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,49,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,50,+,RR,5,1,.,.,1,2,O,.,.,.,1,0
EST,1,1947,1947,UNK,.,.,5,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,TOT,.,.,5,1,.,.,1,970,O,.,.,.,1,0
EST,1,1947,1947,15,-,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,16,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,17,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,18,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,19,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,20,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,21,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,22,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,23,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,24,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,25,1,RR,6,1,.,.,1,5,O,.,.,.,1,0
EST,1,1947,1947,26,1,RR,6,1,.,.,1,5,O,.,.,.,1,0
EST,1,1947,1947,27,1,RR,6,1,.,.,1,8,O,.,.,.,1,0
EST,1,1947,1947,28,1,RR,6,1,.,.,1,11,O,.,.,.,1,0
EST,1,1947,1947,29,1,RR,6,1,.,.,1,13,O,.,.,.,1,0
EST,1,1947,1947,30,1,RR,6,1,.,.,1,11,O,.,.,.,1,0
EST,1,1947,1947,31,1,RR,6,1,.,.,1,22,O,.,.,.,1,0
EST,1,1947,1947,32,1,RR,6,1,.,.,1,21,O,.,.,.,1,0
EST,1,1947,1947,33,1,RR,6,1,.,.,1,40,O,.,.,.,1,0
EST,1,1947,1947,34,1,RR,6,1,.,.,1,44,O,.,.,.,1,0
EST,1,1947,1947,35,1,RR,6,1,.,.,1,42,O,.,.,.,1,0
EST,1,1947,1947,36,1,RR,6,1,.,.,1,44,O,.,.,.,1,0
EST,1,1947,1947,37,1,RR,6,1,.,.,1,36,O,.,.,.,1,0
EST,1,1947,1947,38,1,RR,6,1,.,.,1,48,O,.,.,.,1,0
EST,1,1947,1947,39,1,RR,6,1,.,.,1,38,O,.,.,.,1,0
EST,1,1947,1947,40,1,RR,6,1,.,.,1,46,O,.,.,.,1,0
EST,1,1947,1947,41,1,RR,6,1,.,.,1,34,O,.,.,.,1,0
EST,1,1947,1947,42,1,RR,6,1,.,.,1,13,O,.,.,.,1,0
EST,1,1947,1947,43,1,RR,6,1,.,.,1,15,O,.,.,.,1,0
EST,1,1947,1947,44,1,RR,6,1,.,.,1,4,O,.,.,.,1,0
EST,1,1947,1947,45,1,RR,6,1,.,.,1,5,O,.,.,.,1,0
EST,1,1947,1947,46,1,RR,6,1,.,.,1,2,O,.,.,.,1,0
EST,1,1947,1947,47,1,RR,6,1,.,.,1,2,O,.,.,.,1,0
EST,1,1947,1947,48,1,RR,6,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,49,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,50,+,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,UNK,.,.,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,TOT,.,.,6,1,.,.,1,510,O,.,.,.,1,0
EST,1,1947,1947,15,-,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,16,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,17,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,18,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,19,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,20,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,21,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,22,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,23,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,24,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1947,1947,25,1,RR,7,1,.,.,1,2,O,.,.,.,1,0
EST,1,1947,1947,26,1,RR,7,1,.,.,1,1,O,.,.,.,1,0
EST,1,1947,1947,27,1,RR,7,1,.,.,1,3,O,.,.,.,1,0
EST,1,1947,1947,28,1,RR,7,1,.,.,1,6,O,.,.,.,1,0
EST,1,1947,1947,29,1,RR,7,1,.,.,1,4,O,.,.,.,1,0
EST,1,1947,1947,30,1,RR,7,1,.,.,1,6,O,.,.,.,1,0
EST,1,1947,1947,31,1,RR,7,1,.,.,1,12,O,.,.,.,1,0
EST,1,1947,1947,32,1,RR,7,1,.,.,1,14,O,.,.,.,1,0
EST,1,1947,1947,33,1,RR,7,1,.,.,1,18,O,.,.,.,1,0
EST,1,1947,1947,34,1,RR,7,1,.,.,1,24,O,.,.,.,1,0
