PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
GBRTENW,1,1939,.,24,1,RR,TOT,.,.,.,1,39890,O,.,.,.,1,1
GBRTENW,1,1939,.,25,1,RR,TOT,.,.,.,1,42006,O,.,.,.,1,1
GBRTENW,1,1939,.,26,1,RR,TOT,.,.,.,1,41395,O,.,.,.,1,1
GBRTENW,1,1939,.,27,1,RR,TOT,.,.,.,1,39545,O,.,.,.,1,1
GBRTENW,1,1939,.,28,1,RR,TOT,.,.,.,1,38948,O,.,.,.,1,1
GBRTENW,1,1939,.,29,1,RR,TOT,.,.,.,1,37983,O,.,.,.,1,1
GBRTENW,1,1939,.,30,1,RR,TOT,.,.,.,1,35615,O,.,.,.,1,1
GBRTENW,1,1939,.,31,1,RR,TOT,.,.,.,1,30799,O,.,.,.,1,1
GBRTENW,1,1939,.,32,1,RR,TOT,.,.,.,1,29101,O,.,.,.,1,1
GBRTENW,1,1939,.,33,1,RR,TOT,.,.,.,1,24876,O,.,.,.,1,1
GBRTENW,1,1939,.,34,1,RR,TOT,.,.,.,1,23119,O,.,.,.,1,1
GBRTENW,1,1939,.,35,1,RR,TOT,.,.,.,1,19888,O,.,.,.,1,1
GBRTENW,1,1939,.,36,1,RR,TOT,.,.,.,1,17346,O,.,.,.,1,1
GBRTENW,1,1939,.,37,1,RR,TOT,.,.,.,1,14488,O,.,.,.,1,1
GBRTENW,1,1939,.,38,1,RR,TOT,.,.,.,1,13954,O,.,.,.,1,1
GBRTENW,1,1939,.,39,1,RR,TOT,.,.,.,1,11503,O,.,.,.,1,1
GBRTENW,1,1939,.,40,1,RR,TOT,.,.,.,1,7935,O,.,.,.,1,1
GBRTENW,1,1939,.,41,1,RR,TOT,.,.,.,1,5805,O,.,.,.,1,1
GBRTENW,1,1939,.,42,1,RR,TOT,.,.,.,1,4781,O,.,.,.,1,1
GBRTENW,1,1939,.,43,1,RR,TOT,.,.,.,1,3080,O,.,.,.,1,1
GBRTENW,1,1939,.,44,1,RR,TOT,.,.,.,1,1873,O,.,.,.,1,1
GBRTENW,1,1939,.,45,+,RR,TOT,.,.,.,1,2147,O,.,.,.,1,1
GBRTENW,1,1939,.,TOT,.,.,TOT,.,.,.,1,614479,O,.,.,.,1,1
GBRTENW,1,1940,.,14,-,RR,TOT,.,.,.,1,42,O,.,.,.,1,1
GBRTENW,1,1940,.,15,1,RR,TOT,.,.,.,1,145,O,.,.,.,1,1
GBRTENW,1,1940,.,16,1,RR,TOT,.,.,.,1,722,O,.,.,.,1,1
GBRTENW,1,1940,.,17,1,RR,TOT,.,.,.,1,2785,O,.,.,.,1,1
GBRTENW,1,1940,.,18,1,RR,TOT,.,.,.,1,7586,O,.,.,.,1,1
GBRTENW,1,1940,.,19,1,RR,TOT,.,.,.,1,14990,O,.,.,.,1,1
GBRTENW,1,1940,.,20,1,RR,TOT,.,.,.,1,23508,O,.,.,.,1,1
GBRTENW,1,1940,.,21,1,RR,TOT,.,.,.,1,22910,O,.,.,.,1,1
GBRTENW,1,1940,.,22,1,RR,TOT,.,.,.,1,26273,O,.,.,.,1,1
GBRTENW,1,1940,.,23,1,RR,TOT,.,.,.,1,32337,O,.,.,.,1,1
GBRTENW,1,1940,.,24,1,RR,TOT,.,.,.,1,37072,O,.,.,.,1,1
GBRTENW,1,1940,.,25,1,RR,TOT,.,.,.,1,40665,O,.,.,.,1,1
GBRTENW,1,1940,.,26,1,RR,TOT,.,.,.,1,40572,O,.,.,.,1,1
GBRTENW,1,1940,.,27,1,RR,TOT,.,.,.,1,38597,O,.,.,.,1,1
GBRTENW,1,1940,.,28,1,RR,TOT,.,.,.,1,36689,O,.,.,.,1,1
GBRTENW,1,1940,.,29,1,RR,TOT,.,.,.,1,34504,O,.,.,.,1,1
GBRTENW,1,1940,.,30,1,RR,TOT,.,.,.,1,32835,O,.,.,.,1,1
GBRTENW,1,1940,.,31,1,RR,TOT,.,.,.,1,28447,O,.,.,.,1,1
GBRTENW,1,1940,.,32,1,RR,TOT,.,.,.,1,27214,O,.,.,.,1,1
GBRTENW,1,1940,.,33,1,RR,TOT,.,.,.,1,23232,O,.,.,.,1,1
GBRTENW,1,1940,.,34,1,RR,TOT,.,.,.,1,21607,O,.,.,.,1,1
GBRTENW,1,1940,.,35,1,RR,TOT,.,.,.,1,19139,O,.,.,.,1,1
GBRTENW,1,1940,.,36,1,RR,TOT,.,.,.,1,16504,O,.,.,.,1,1
GBRTENW,1,1940,.,37,1,RR,TOT,.,.,.,1,13610,O,.,.,.,1,1
GBRTENW,1,1940,.,38,1,RR,TOT,.,.,.,1,12265,O,.,.,.,1,1
GBRTENW,1,1940,.,39,1,RR,TOT,.,.,.,1,10857,O,.,.,.,1,1
GBRTENW,1,1940,.,40,1,RR,TOT,.,.,.,1,8352,O,.,.,.,1,1
GBRTENW,1,1940,.,41,1,RR,TOT,.,.,.,1,5571,O,.,.,.,1,1
GBRTENW,1,1940,.,42,1,RR,TOT,.,.,.,1,4442,O,.,.,.,1,1
GBRTENW,1,1940,.,43,1,RR,TOT,.,.,.,1,2890,O,.,.,.,1,1
GBRTENW,1,1940,.,44,1,RR,TOT,.,.,.,1,1777,O,.,.,.,1,1
GBRTENW,1,1940,.,45,+,RR,TOT,.,.,.,1,1981,O,.,.,.,1,1
GBRTENW,1,1940,.,TOT,.,.,TOT,.,.,.,1,590120,O,.,.,.,1,1
GBRTENW,1,1941,.,14,-,RR,TOT,.,.,.,1,49,O,.,.,.,1,1
GBRTENW,1,1941,.,15,1,RR,TOT,.,.,.,1,164,O,.,.,.,1,1
GBRTENW,1,1941,.,16,1,RR,TOT,.,.,.,1,781,O,.,.,.,1,1
GBRTENW,1,1941,.,17,1,RR,TOT,.,.,.,1,2736,O,.,.,.,1,1
GBRTENW,1,1941,.,18,1,RR,TOT,.,.,.,1,6907,O,.,.,.,1,1
GBRTENW,1,1941,.,19,1,RR,TOT,.,.,.,1,13862,O,.,.,.,1,1
GBRTENW,1,1941,.,20,1,RR,TOT,.,.,.,1,23044,O,.,.,.,1,1
GBRTENW,1,1941,.,21,1,RR,TOT,.,.,.,1,33227,O,.,.,.,1,1
GBRTENW,1,1941,.,22,1,RR,TOT,.,.,.,1,28285,O,.,.,.,1,1
GBRTENW,1,1941,.,23,1,RR,TOT,.,.,.,1,29530,O,.,.,.,1,1
GBRTENW,1,1941,.,24,1,RR,TOT,.,.,.,1,33477,O,.,.,.,1,1
GBRTENW,1,1941,.,25,1,RR,TOT,.,.,.,1,36768,O,.,.,.,1,1
GBRTENW,1,1941,.,26,1,RR,TOT,.,.,.,1,38830,O,.,.,.,1,1
GBRTENW,1,1941,.,27,1,RR,TOT,.,.,.,1,37435,O,.,.,.,1,1
GBRTENW,1,1941,.,28,1,RR,TOT,.,.,.,1,35233,O,.,.,.,1,1
GBRTENW,1,1941,.,29,1,RR,TOT,.,.,.,1,32209,O,.,.,.,1,1
GBRTENW,1,1941,.,30,1,RR,TOT,.,.,.,1,30330,O,.,.,.,1,1
GBRTENW,1,1941,.,31,1,RR,TOT,.,.,.,1,27351,O,.,.,.,1,1
GBRTENW,1,1941,.,32,1,RR,TOT,.,.,.,1,25904,O,.,.,.,1,1
GBRTENW,1,1941,.,33,1,RR,TOT,.,.,.,1,22919,O,.,.,.,1,1
GBRTENW,1,1941,.,34,1,RR,TOT,.,.,.,1,20764,O,.,.,.,1,1
GBRTENW,1,1941,.,35,1,RR,TOT,.,.,.,1,18779,O,.,.,.,1,1
GBRTENW,1,1941,.,36,1,RR,TOT,.,.,.,1,17010,O,.,.,.,1,1
GBRTENW,1,1941,.,37,1,RR,TOT,.,.,.,1,13945,O,.,.,.,1,1
GBRTENW,1,1941,.,38,1,RR,TOT,.,.,.,1,12757,O,.,.,.,1,1
GBRTENW,1,1941,.,39,1,RR,TOT,.,.,.,1,10537,O,.,.,.,1,1
GBRTENW,1,1941,.,40,1,RR,TOT,.,.,.,1,8646,O,.,.,.,1,1
GBRTENW,1,1941,.,41,1,RR,TOT,.,.,.,1,6469,O,.,.,.,1,1
GBRTENW,1,1941,.,42,1,RR,TOT,.,.,.,1,4467,O,.,.,.,1,1
GBRTENW,1,1941,.,43,1,RR,TOT,.,.,.,1,2917,O,.,.,.,1,1
GBRTENW,1,1941,.,44,1,RR,TOT,.,.,.,1,1798,O,.,.,.,1,1
GBRTENW,1,1941,.,45,+,RR,TOT,.,.,.,1,1961,O,.,.,.,1,1
GBRTENW,1,1941,.,TOT,.,.,TOT,.,.,.,1,579091,O,.,.,.,1,1
GBRTENW,1,1942,.,14,-,RR,TOT,.,.,.,1,42,O,.,.,.,1,1
GBRTENW,1,1942,.,15,1,RR,TOT,.,.,.,1,193,O,.,.,.,1,1
GBRTENW,1,1942,.,16,1,RR,TOT,.,.,.,1,865,O,.,.,.,1,1
GBRTENW,1,1942,.,17,1,RR,TOT,.,.,.,1,2751,O,.,.,.,1,1
GBRTENW,1,1942,.,18,1,RR,TOT,.,.,.,1,6831,O,.,.,.,1,1
GBRTENW,1,1942,.,19,1,RR,TOT,.,.,.,1,13349,O,.,.,.,1,1
GBRTENW,1,1942,.,20,1,RR,TOT,.,.,.,1,22756,O,.,.,.,1,1
GBRTENW,1,1942,.,21,1,RR,TOT,.,.,.,1,34219,O,.,.,.,1,1
GBRTENW,1,1942,.,22,1,RR,TOT,.,.,.,1,41469,O,.,.,.,1,1
GBRTENW,1,1942,.,23,1,RR,TOT,.,.,.,1,33315,O,.,.,.,1,1
GBRTENW,1,1942,.,24,1,RR,TOT,.,.,.,1,33510,O,.,.,.,1,1
GBRTENW,1,1942,.,25,1,RR,TOT,.,.,.,1,37377,O,.,.,.,1,1
GBRTENW,1,1942,.,26,1,RR,TOT,.,.,.,1,40940,O,.,.,.,1,1
GBRTENW,1,1942,.,27,1,RR,TOT,.,.,.,1,41618,O,.,.,.,1,1
GBRTENW,1,1942,.,28,1,RR,TOT,.,.,.,1,42145,O,.,.,.,1,1
GBRTENW,1,1942,.,29,1,RR,TOT,.,.,.,1,38444,O,.,.,.,1,1
GBRTENW,1,1942,.,30,1,RR,TOT,.,.,.,1,35756,O,.,.,.,1,1
GBRTENW,1,1942,.,31,1,RR,TOT,.,.,.,1,31845,O,.,.,.,1,1
GBRTENW,1,1942,.,32,1,RR,TOT,.,.,.,1,31210,O,.,.,.,1,1
GBRTENW,1,1942,.,33,1,RR,TOT,.,.,.,1,26359,O,.,.,.,1,1
GBRTENW,1,1942,.,34,1,RR,TOT,.,.,.,1,24704,O,.,.,.,1,1
GBRTENW,1,1942,.,35,1,RR,TOT,.,.,.,1,21926,O,.,.,.,1,1
GBRTENW,1,1942,.,36,1,RR,TOT,.,.,.,1,19217,O,.,.,.,1,1
GBRTENW,1,1942,.,37,1,RR,TOT,.,.,.,1,16071,O,.,.,.,1,1
GBRTENW,1,1942,.,38,1,RR,TOT,.,.,.,1,14234,O,.,.,.,1,1
GBRTENW,1,1942,.,39,1,RR,TOT,.,.,.,1,11792,O,.,.,.,1,1
GBRTENW,1,1942,.,40,1,RR,TOT,.,.,.,1,9008,O,.,.,.,1,1
GBRTENW,1,1942,.,41,1,RR,TOT,.,.,.,1,6959,O,.,.,.,1,1
GBRTENW,1,1942,.,42,1,RR,TOT,.,.,.,1,5599,O,.,.,.,1,1
GBRTENW,1,1942,.,43,1,RR,TOT,.,.,.,1,3091,O,.,.,.,1,1
GBRTENW,1,1942,.,44,1,RR,TOT,.,.,.,1,1859,O,.,.,.,1,1
GBRTENW,1,1942,.,45,+,RR,TOT,.,.,.,1,2049,O,.,.,.,1,1
GBRTENW,1,1942,.,TOT,.,.,TOT,.,.,.,1,651503,O,.,.,.,1,1
GBRTENW,1,1943,.,14,-,RR,TOT,.,.,.,1,42,O,.,.,.,1,1
GBRTENW,1,1943,.,15,1,RR,TOT,.,.,.,1,213,O,.,.,.,1,1
GBRTENW,1,1943,.,16,1,RR,TOT,.,.,.,1,837,O,.,.,.,1,1
GBRTENW,1,1943,.,17,1,RR,TOT,.,.,.,1,2846,O,.,.,.,1,1
GBRTENW,1,1943,.,18,1,RR,TOT,.,.,.,1,6864,O,.,.,.,1,1
GBRTENW,1,1943,.,19,1,RR,TOT,.,.,.,1,13460,O,.,.,.,1,1
GBRTENW,1,1943,.,20,1,RR,TOT,.,.,.,1,21582,O,.,.,.,1,1
GBRTENW,1,1943,.,21,1,RR,TOT,.,.,.,1,32319,O,.,.,.,1,1
GBRTENW,1,1943,.,22,1,RR,TOT,.,.,.,1,41151,O,.,.,.,1,1
GBRTENW,1,1943,.,23,1,RR,TOT,.,.,.,1,46172,O,.,.,.,1,1
GBRTENW,1,1943,.,24,1,RR,TOT,.,.,.,1,35038,O,.,.,.,1,1
GBRTENW,1,1943,.,25,1,RR,TOT,.,.,.,1,34431,O,.,.,.,1,1
GBRTENW,1,1943,.,26,1,RR,TOT,.,.,.,1,37307,O,.,.,.,1,1
GBRTENW,1,1943,.,27,1,RR,TOT,.,.,.,1,39714,O,.,.,.,1,1
GBRTENW,1,1943,.,28,1,RR,TOT,.,.,.,1,42544,O,.,.,.,1,1
GBRTENW,1,1943,.,29,1,RR,TOT,.,.,.,1,41766,O,.,.,.,1,1
GBRTENW,1,1943,.,30,1,RR,TOT,.,.,.,1,38493,O,.,.,.,1,1
GBRTENW,1,1943,.,31,1,RR,TOT,.,.,.,1,34169,O,.,.,.,1,1
GBRTENW,1,1943,.,32,1,RR,TOT,.,.,.,1,33995,O,.,.,.,1,1
GBRTENW,1,1943,.,33,1,RR,TOT,.,.,.,1,29967,O,.,.,.,1,1
GBRTENW,1,1943,.,34,1,RR,TOT,.,.,.,1,27313,O,.,.,.,1,1
GBRTENW,1,1943,.,35,1,RR,TOT,.,.,.,1,24994,O,.,.,.,1,1
GBRTENW,1,1943,.,36,1,RR,TOT,.,.,.,1,21652,O,.,.,.,1,1
GBRTENW,1,1943,.,37,1,RR,TOT,.,.,.,1,18078,O,.,.,.,1,1
GBRTENW,1,1943,.,38,1,RR,TOT,.,.,.,1,15869,O,.,.,.,1,1
GBRTENW,1,1943,.,39,1,RR,TOT,.,.,.,1,12828,O,.,.,.,1,1
GBRTENW,1,1943,.,40,1,RR,TOT,.,.,.,1,9731,O,.,.,.,1,1
GBRTENW,1,1943,.,41,1,RR,TOT,.,.,.,1,7125,O,.,.,.,1,1
GBRTENW,1,1943,.,42,1,RR,TOT,.,.,.,1,6038,O,.,.,.,1,1
GBRTENW,1,1943,.,43,1,RR,TOT,.,.,.,1,3761,O,.,.,.,1,1
GBRTENW,1,1943,.,44,1,RR,TOT,.,.,.,1,1910,O,.,.,.,1,1
GBRTENW,1,1943,.,45,+,RR,TOT,.,.,.,1,2125,O,.,.,.,1,1
GBRTENW,1,1943,.,TOT,.,.,TOT,.,.,.,1,684334,O,.,.,.,1,1
GBRTENW,1,1944,.,14,-,RR,TOT,.,.,.,1,32,O,.,.,.,1,1
GBRTENW,1,1944,.,15,1,RR,TOT,.,.,.,1,208,O,.,.,.,1,1
GBRTENW,1,1944,.,16,1,RR,TOT,.,.,.,1,982,O,.,.,.,1,1
GBRTENW,1,1944,.,17,1,RR,TOT,.,.,.,1,2881,O,.,.,.,1,1
GBRTENW,1,1944,.,18,1,RR,TOT,.,.,.,1,7079,O,.,.,.,1,1
GBRTENW,1,1944,.,19,1,RR,TOT,.,.,.,1,13543,O,.,.,.,1,1
GBRTENW,1,1944,.,20,1,RR,TOT,.,.,.,1,22369,O,.,.,.,1,1
GBRTENW,1,1944,.,21,1,RR,TOT,.,.,.,1,31535,O,.,.,.,1,1
GBRTENW,1,1944,.,22,1,RR,TOT,.,.,.,1,40092,O,.,.,.,1,1
GBRTENW,1,1944,.,23,1,RR,TOT,.,.,.,1,47702,O,.,.,.,1,1
GBRTENW,1,1944,.,24,1,RR,TOT,.,.,.,1,51775,O,.,.,.,1,1
GBRTENW,1,1944,.,25,1,RR,TOT,.,.,.,1,38140,O,.,.,.,1,1
GBRTENW,1,1944,.,26,1,RR,TOT,.,.,.,1,37025,O,.,.,.,1,1
GBRTENW,1,1944,.,27,1,RR,TOT,.,.,.,1,39385,O,.,.,.,1,1
GBRTENW,1,1944,.,28,1,RR,TOT,.,.,.,1,42675,O,.,.,.,1,1
GBRTENW,1,1944,.,29,1,RR,TOT,.,.,.,1,44661,O,.,.,.,1,1
GBRTENW,1,1944,.,30,1,RR,TOT,.,.,.,1,43764,O,.,.,.,1,1
GBRTENW,1,1944,.,31,1,RR,TOT,.,.,.,1,38840,O,.,.,.,1,1
GBRTENW,1,1944,.,32,1,RR,TOT,.,.,.,1,37754,O,.,.,.,1,1
GBRTENW,1,1944,.,33,1,RR,TOT,.,.,.,1,34488,O,.,.,.,1,1
GBRTENW,1,1944,.,34,1,RR,TOT,.,.,.,1,32195,O,.,.,.,1,1
GBRTENW,1,1944,.,35,1,RR,TOT,.,.,.,1,29072,O,.,.,.,1,1
GBRTENW,1,1944,.,36,1,RR,TOT,.,.,.,1,25902,O,.,.,.,1,1
GBRTENW,1,1944,.,37,1,RR,TOT,.,.,.,1,21323,O,.,.,.,1,1
GBRTENW,1,1944,.,38,1,RR,TOT,.,.,.,1,18699,O,.,.,.,1,1
GBRTENW,1,1944,.,39,1,RR,TOT,.,.,.,1,15479,O,.,.,.,1,1
GBRTENW,1,1944,.,40,1,RR,TOT,.,.,.,1,11374,O,.,.,.,1,1
GBRTENW,1,1944,.,41,1,RR,TOT,.,.,.,1,7911,O,.,.,.,1,1
GBRTENW,1,1944,.,42,1,RR,TOT,.,.,.,1,6072,O,.,.,.,1,1
GBRTENW,1,1944,.,43,1,RR,TOT,.,.,.,1,4169,O,.,.,.,1,1
GBRTENW,1,1944,.,44,1,RR,TOT,.,.,.,1,2271,O,.,.,.,1,1
GBRTENW,1,1944,.,45,+,RR,TOT,.,.,.,1,2081,O,.,.,.,1,1
GBRTENW,1,1944,.,TOT,.,.,TOT,.,.,.,1,751478,O,.,.,.,1,1
GBRTENW,1,1945,.,14,-,RR,TOT,.,.,.,1,43,O,.,.,.,1,1
GBRTENW,1,1945,.,15,1,RR,TOT,.,.,.,1,233,O,.,.,.,1,1
GBRTENW,1,1945,.,16,1,RR,TOT,.,.,.,1,1065,O,.,.,.,1,1
GBRTENW,1,1945,.,17,1,RR,TOT,.,.,.,1,3276,O,.,.,.,1,1
GBRTENW,1,1945,.,18,1,RR,TOT,.,.,.,1,7284,O,.,.,.,1,1
GBRTENW,1,1945,.,19,1,RR,TOT,.,.,.,1,13536,O,.,.,.,1,1
GBRTENW,1,1945,.,20,1,RR,TOT,.,.,.,1,21115,O,.,.,.,1,1
GBRTENW,1,1945,.,21,1,RR,TOT,.,.,.,1,30118,O,.,.,.,1,1
GBRTENW,1,1945,.,22,1,RR,TOT,.,.,.,1,35804,O,.,.,.,1,1
GBRTENW,1,1945,.,23,1,RR,TOT,.,.,.,1,41550,O,.,.,.,1,1
GBRTENW,1,1945,.,24,1,RR,TOT,.,.,.,1,46282,O,.,.,.,1,1
GBRTENW,1,1945,.,25,1,RR,TOT,.,.,.,1,46848,O,.,.,.,1,1
GBRTENW,1,1945,.,26,1,RR,TOT,.,.,.,1,33977,O,.,.,.,1,1
GBRTENW,1,1945,.,27,1,RR,TOT,.,.,.,1,31613,O,.,.,.,1,1
GBRTENW,1,1945,.,28,1,RR,TOT,.,.,.,1,33876,O,.,.,.,1,1
GBRTENW,1,1945,.,29,1,RR,TOT,.,.,.,1,35898,O,.,.,.,1,1
GBRTENW,1,1945,.,30,1,RR,TOT,.,.,.,1,37279,O,.,.,.,1,1
GBRTENW,1,1945,.,31,1,RR,TOT,.,.,.,1,34537,O,.,.,.,1,1
GBRTENW,1,1945,.,32,1,RR,TOT,.,.,.,1,33393,O,.,.,.,1,1
GBRTENW,1,1945,.,33,1,RR,TOT,.,.,.,1,29629,O,.,.,.,1,1
GBRTENW,1,1945,.,34,1,RR,TOT,.,.,.,1,28663,O,.,.,.,1,1
GBRTENW,1,1945,.,35,1,RR,TOT,.,.,.,1,26486,O,.,.,.,1,1
GBRTENW,1,1945,.,36,1,RR,TOT,.,.,.,1,22955,O,.,.,.,1,1
GBRTENW,1,1945,.,37,1,RR,TOT,.,.,.,1,20086,O,.,.,.,1,1
GBRTENW,1,1945,.,38,1,RR,TOT,.,.,.,1,17203,O,.,.,.,1,1
GBRTENW,1,1945,.,39,1,RR,TOT,.,.,.,1,14359,O,.,.,.,1,1
GBRTENW,1,1945,.,40,1,RR,TOT,.,.,.,1,11003,O,.,.,.,1,1
GBRTENW,1,1945,.,41,1,RR,TOT,.,.,.,1,7632,O,.,.,.,1,1
GBRTENW,1,1945,.,42,1,RR,TOT,.,.,.,1,6063,O,.,.,.,1,1
GBRTENW,1,1945,.,43,1,RR,TOT,.,.,.,1,3652,O,.,.,.,1,1
GBRTENW,1,1945,.,44,1,RR,TOT,.,.,.,1,2306,O,.,.,.,1,1
GBRTENW,1,1945,.,45,+,RR,TOT,.,.,.,1,2173,O,.,.,.,1,1
GBRTENW,1,1945,.,TOT,.,.,TOT,.,.,.,1,679937,O,.,.,.,1,1
GBRTENW,1,1946,.,14,-,RR,TOT,.,.,.,1,39,O,.,.,.,1,1
GBRTENW,1,1946,.,15,1,RR,TOT,.,.,.,1,238,O,.,.,.,1,1
GBRTENW,1,1946,.,16,1,RR,TOT,.,.,.,1,960,O,.,.,.,1,1
GBRTENW,1,1946,.,17,1,RR,TOT,.,.,.,1,3028,O,.,.,.,1,1
GBRTENW,1,1946,.,18,1,RR,TOT,.,.,.,1,6951,O,.,.,.,1,1
GBRTENW,1,1946,.,19,1,RR,TOT,.,.,.,1,13600,O,.,.,.,1,1
GBRTENW,1,1946,.,20,1,RR,TOT,.,.,.,1,22252,O,.,.,.,1,1
GBRTENW,1,1946,.,21,1,RR,TOT,.,.,.,1,31930,O,.,.,.,1,1
GBRTENW,1,1946,.,22,1,RR,TOT,.,.,.,1,39915,O,.,.,.,1,1
GBRTENW,1,1946,.,23,1,RR,TOT,.,.,.,1,47353,O,.,.,.,1,1
GBRTENW,1,1946,.,24,1,RR,TOT,.,.,.,1,53775,O,.,.,.,1,1
GBRTENW,1,1946,.,25,1,RR,TOT,.,.,.,1,59507,O,.,.,.,1,1
GBRTENW,1,1946,.,26,1,RR,TOT,.,.,.,1,62176,O,.,.,.,1,1
GBRTENW,1,1946,.,27,1,RR,TOT,.,.,.,1,43342,O,.,.,.,1,1
GBRTENW,1,1946,.,28,1,RR,TOT,.,.,.,1,40851,O,.,.,.,1,1
GBRTENW,1,1946,.,29,1,RR,TOT,.,.,.,1,42245,O,.,.,.,1,1
GBRTENW,1,1946,.,30,1,RR,TOT,.,.,.,1,44362,O,.,.,.,1,1
GBRTENW,1,1946,.,31,1,RR,TOT,.,.,.,1,42827,O,.,.,.,1,1
GBRTENW,1,1946,.,32,1,RR,TOT,.,.,.,1,43330,O,.,.,.,1,1
GBRTENW,1,1946,.,33,1,RR,TOT,.,.,.,1,37754,O,.,.,.,1,1
GBRTENW,1,1946,.,34,1,RR,TOT,.,.,.,1,34479,O,.,.,.,1,1
GBRTENW,1,1946,.,35,1,RR,TOT,.,.,.,1,31132,O,.,.,.,1,1
GBRTENW,1,1946,.,36,1,RR,TOT,.,.,.,1,27051,O,.,.,.,1,1
GBRTENW,1,1946,.,37,1,RR,TOT,.,.,.,1,22443,O,.,.,.,1,1
