PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2 ,Note3,RefCode,LDB
CAN,3,1926,1926,30,5,RR,TOT,.,.,.,1,50251,O,.,.,.,9,1
CAN,3,1926,1926,35,5,RR,TOT,.,.,.,1,35117,O,.,.,.,9,1
CAN,3,1926,1926,40,5,RR,TOT,.,.,.,1,13842,O,.,.,.,9,1
CAN,3,1926,1926,45,5,RR,TOT,.,.,.,1,1386,O,.,.,.,9,1
CAN,3,1926,1926,50,+,RR,TOT,.,.,.,1,25,O,.,.,.,9,1
CAN,3,1926,1926,UNK,.,.,TOT,.,.,.,1,1691,O,.,.,.,9,1
CAN,3,1926,1926,TOT,.,.,TOT,.,.,.,1,232750,O,.,.,.,9,1
CAN,3,1927,1927,14,-,RR,TOT,.,.,.,1,80,O,.,.,.,9,1
CAN,3,1927,1927,15,5,RR,TOT,.,.,.,1,13505,O,.,.,.,9,1
CAN,3,1927,1927,20,5,RR,TOT,.,.,.,1,55970,O,.,.,.,9,1
CAN,3,1927,1927,25,5,RR,TOT,.,.,.,1,62569,O,.,.,.,9,1
CAN,3,1927,1927,30,5,RR,TOT,.,.,.,1,49954,O,.,.,.,9,1
CAN,3,1927,1927,35,5,RR,TOT,.,.,.,1,35394,O,.,.,.,9,1
CAN,3,1927,1927,40,5,RR,TOT,.,.,.,1,13767,O,.,.,.,9,1
CAN,3,1927,1927,45,5,RR,TOT,.,.,.,1,1507,O,.,.,.,9,1
CAN,3,1927,1927,50,+,RR,TOT,.,.,.,1,39,O,.,.,.,9,1
CAN,3,1927,1927,UNK,.,.,TOT,.,.,.,1,1442,O,.,.,.,9,1
CAN,3,1927,1927,TOT,.,.,TOT,.,.,.,1,234227,O,.,.,.,9,1
CAN,3,1928,1928,14,-,RR,TOT,.,.,.,1,78,O,3,.,.,1,1
CAN,3,1928,1928,15,1,RR,TOT,.,.,.,1,248,O,3,.,.,1,1
CAN,3,1928,1928,16,1,RR,TOT,.,.,.,1,807,O,3,.,.,1,1
CAN,3,1928,1928,17,1,RR,TOT,.,.,.,1,2100,O,3,.,.,1,1
CAN,3,1928,1928,18,1,RR,TOT,.,.,.,1,4354,O,3,.,.,1,1
CAN,3,1928,1928,19,1,RR,TOT,.,.,.,1,6670,O,3,.,.,1,1
CAN,3,1928,1928,20,1,RR,TOT,.,.,.,1,8838,O,3,.,.,1,1
CAN,3,1928,1928,21,1,RR,TOT,.,.,.,1,10442,O,3,.,.,1,1
CAN,3,1928,1928,22,1,RR,TOT,.,.,.,1,12108,O,3,.,.,1,1
CAN,3,1928,1928,23,1,RR,TOT,.,.,.,1,12792,O,3,.,.,1,1
CAN,3,1928,1928,24,1,RR,TOT,.,.,.,1,13540,O,3,.,.,1,1
CAN,3,1928,1928,25,1,RR,TOT,.,.,.,1,13091,O,3,.,.,1,1
CAN,3,1928,1928,26,1,RR,TOT,.,.,.,1,12712,O,3,.,.,1,1
CAN,3,1928,1928,27,1,RR,TOT,.,.,.,1,12205,O,3,.,.,1,1
CAN,3,1928,1928,28,1,RR,TOT,.,.,.,1,13950,O,3,.,.,1,1
CAN,3,1928,1928,29,1,RR,TOT,.,.,.,1,11041,O,3,.,.,1,1
CAN,3,1928,1928,30,1,RR,TOT,.,.,.,1,11675,O,3,.,.,1,1
CAN,3,1928,1928,31,1,RR,TOT,.,.,.,1,9537,O,3,.,.,1,1
CAN,3,1928,1928,32,1,RR,TOT,.,.,.,1,10451,O,3,.,.,1,1
CAN,3,1928,1928,33,1,RR,TOT,.,.,.,1,9491,O,3,.,.,1,1
CAN,3,1928,1928,34,1,RR,TOT,.,.,.,1,8689,O,3,.,.,1,1
CAN,3,1928,1928,35,1,RR,TOT,.,.,.,1,8279,O,3,.,.,1,1
CAN,3,1928,1928,36,1,RR,TOT,.,.,.,1,7685,O,3,.,.,1,1
CAN,3,1928,1928,37,1,RR,TOT,.,.,.,1,6548,O,3,.,.,1,1
CAN,3,1928,1928,38,1,RR,TOT,.,.,.,1,7258,O,3,.,.,1,1
CAN,3,1928,1928,39,1,RR,TOT,.,.,.,1,5201,O,3,.,.,1,1
CAN,3,1928,1928,40,1,RR,TOT,.,.,.,1,4623,O,3,.,.,1,1
CAN,3,1928,1928,41,1,RR,TOT,.,.,.,1,3087,O,3,.,.,1,1
CAN,3,1928,1928,42,1,RR,TOT,.,.,.,1,2931,O,3,.,.,1,1
CAN,3,1928,1928,43,1,RR,TOT,.,.,.,1,1966,O,3,.,.,1,1
CAN,3,1928,1928,44,1,RR,TOT,.,.,.,1,1205,O,3,.,.,1,1
CAN,3,1928,1928,45,1,RR,TOT,.,.,.,1,709,O,3,.,.,1,1
CAN,3,1928,1928,46,1,RR,TOT,.,.,.,1,387,O,3,.,.,1,1
CAN,3,1928,1928,47,1,RR,TOT,.,.,.,1,182,O,3,.,.,1,1
CAN,3,1928,1928,48,1,RR,TOT,.,.,.,1,102,O,3,.,.,1,1
CAN,3,1928,1928,49,1,RR,TOT,.,.,.,1,36,O,3,.,.,1,1
CAN,3,1928,1928,50,+,RR,TOT,.,.,.,1,32,O,3,.,.,1,1
CAN,3,1928,1928,UNK,.,.,TOT,.,.,.,1,1707,O,3,.,.,1,1
CAN,3,1928,1928,TOT,.,.,TOT,.,.,.,1,236757,O,3,.,.,1,1
CAN,3,1928,1928,14,-,RR,1,1,.,.,1,14,O,3,.,.,1,0
CAN,3,1928,1928,15,5,RR,1,1,.,.,1,9205,O,3,.,.,1,0
CAN,3,1928,1928,20,5,RR,1,1,.,.,1,23798,O,3,.,.,1,0
CAN,3,1928,1928,25,5,RR,1,1,.,.,1,12414,O,3,.,.,1,0
CAN,3,1928,1928,30,5,RR,1,1,.,.,1,4563,O,3,.,.,1,0
CAN,3,1928,1928,35,5,RR,1,1,.,.,1,1571,O,3,.,.,1,0
CAN,3,1928,1928,40,5,RR,1,1,.,.,1,380,O,3,.,.,1,0
CAN,3,1928,1928,45,+,RR,1,1,.,.,1,22,O,3,.,.,1,0
CAN,3,1928,1928,UNK ,.,.,1,1,.,.,1,140,O,3,.,.,1,0
CAN,3,1928,1928,TOT,.,.,1,1,.,.,1,52107,O,3,.,.,1,0
CAN,3,1928,1928,14,-,RR,2,1,.,.,1,0,O,3,.,.,1,0
CAN,3,1928,1928,15,5,RR,2,1,.,.,1,2381,O,3,.,.,1,0
CAN,3,1928,1928,20,5,RR,2,1,.,.,1,16899,O,3,.,.,1,0
CAN,3,1928,1928,25,5,RR,2,1,.,.,1,13144,O,3,.,.,1,0
CAN,3,1928,1928,30,5,RR,2,1,.,.,1,6402,O,3,.,.,1,0
CAN,3,1928,1928,35,5,RR,2,1,.,.,1,2415,O,3,.,.,1,0
CAN,3,1928,1928,40,5,RR,2,1,.,.,1,515,O,3,.,.,1,0
CAN,3,1928,1928,45,+,RR,2,1,.,.,1,29,O,3,.,.,1,0
CAN,3,1928,1928,UNK ,.,.,2,1,.,.,1,62,O,3,.,.,1,0
CAN,3,1928,1928,TOT,.,.,2,1,.,.,1,41847,O,3,.,.,1,0
CAN,3,1928,1928,14,-,RR,3,1,.,.,1,0,O,3,.,.,1,0
CAN,3,1928,1928,15,5,RR,3,1,.,.,1,453,O,3,.,.,1,0
CAN,3,1928,1928,20,5,RR,3,1,.,.,1,9297,O,3,.,.,1,0
CAN,3,1928,1928,25,5,RR,3,1,.,.,1,11691,O,3,.,.,1,0
CAN,3,1928,1928,30,5,RR,3,1,.,.,1,7039,O,3,.,.,1,0
CAN,3,1928,1928,35,5,RR,3,1,.,.,1,3362,O,3,.,.,1,0
CAN,3,1928,1928,40,5,RR,3,1,.,.,1,700,O,3,.,.,1,0
CAN,3,1928,1928,45,+,RR,3,1,.,.,1,55,O,3,.,.,1,0
CAN,3,1928,1928,UNK ,.,.,3,1,.,.,1,52,O,3,.,.,1,0
CAN,3,1928,1928,TOT,.,.,3,1,.,.,1,32649,O,3,.,.,1,0
CAN,3,1928,1928,14,-,RR,4,1,.,.,1,0,O,3,.,.,1,0
CAN,3,1928,1928,15,5,RR,4,1,.,.,1,61,O,3,.,.,1,0
CAN,3,1928,1928,20,5,RR,4,1,.,.,1,4257,O,3,.,.,1,0
CAN,3,1928,1928,25,5,RR,4,1,.,.,1,9706,O,3,.,.,1,0
CAN,3,1928,1928,30,5,RR,4,1,.,.,1,6716,O,3,.,.,1,0
CAN,3,1928,1928,35,5,RR,4,1,.,.,1,3526,O,3,.,.,1,0
CAN,3,1928,1928,40,5,RR,4,1,.,.,1,924,O,3,.,.,1,0
CAN,3,1928,1928,45,+,RR,4,1,.,.,1,75,O,3,.,.,1,0
CAN,3,1928,1928,UNK ,.,.,4,1,.,.,1,37,O,3,.,.,1,0
CAN,3,1928,1928,TOT,.,.,4,1,.,.,1,25302,O,3,.,.,1,0
CAN,3,1928,1928,14,-,RR,5,+,.,.,1,0,O,3,.,.,1,0
CAN,3,1928,1928,15,5,RR,5,+,.,.,1,12,O,3,.,.,1,0
CAN,3,1928,1928,20,5,RR,5,+,.,.,1,2503,O,3,.,.,1,0
CAN,3,1928,1928,25,5,RR,5,+,.,.,1,16913,O,3,.,.,1,0
CAN,3,1928,1928,30,5,RR,5,+,.,.,1,26288,O,3,.,.,1,0
CAN,3,1928,1928,35,5,RR,5,+,.,.,1,25270,O,3,.,.,1,0
CAN,3,1928,1928,40,5,RR,5,+,.,.,1,11962,O,3,.,.,1,0
CAN,3,1928,1928,45,+,RR,5,+,.,.,1,1372,O,3,.,.,1,0
CAN,3,1928,1928,UNK ,.,.,5,+,.,.,1,122,O,3,.,.,1,0
CAN,3,1928,1928,TOT,.,.,5,+,.,.,1,84442,O,3,.,.,1,0
CAN,3,1928,1928,14,-,RR,UNK,.,.,.,1,0,O,3,.,.,1,0
CAN,3,1928,1928,15,5,RR,UNK,.,.,.,1,2,O,3,.,.,1,0
CAN,3,1928,1928,20,5,RR,UNK,.,.,.,1,9,O,3,.,.,1,0
CAN,3,1928,1928,25,5,RR,UNK,.,.,.,1,15,O,3,.,.,1,0
CAN,3,1928,1928,30,5,RR,UNK,.,.,.,1,13,O,3,.,.,1,0
CAN,3,1928,1928,35,5,RR,UNK,.,.,.,1,13,O,3,.,.,1,0
CAN,3,1928,1928,40,5,RR,UNK,.,.,.,1,4,O,3,.,.,1,0
CAN,3,1928,1928,45,+,RR,UNK,.,.,.,1,0,O,3,.,.,1,0
CAN,3,1928,1928,UNK ,.,.,UNK,.,.,.,1,319,O,3,.,.,1,0
CAN,3,1928,1928,TOT,.,.,UNK,.,.,.,1,375,O,3,.,.,1,0
CAN,3,1928,1928,14,-,RR,TOT,.,.,.,1,14,O,3,.,.,1,0
CAN,3,1928,1928,15,5,RR,TOT,.,.,.,1,12114,O,3,.,.,1,0
CAN,3,1928,1928,20,5,RR,TOT,.,.,.,1,56763,O,3,.,.,1,0
CAN,3,1928,1928,25,5,RR,TOT,.,.,.,1,63883,O,3,.,.,1,0
CAN,3,1928,1928,30,5,RR,TOT,.,.,.,1,51021,O,3,.,.,1,0
CAN,3,1928,1928,35,5,RR,TOT,.,.,.,1,36157,O,3,.,.,1,0
CAN,3,1928,1928,40,5,RR,TOT,.,.,.,1,14485,O,3,.,.,1,0
CAN,3,1928,1928,45,+,RR,TOT,.,.,.,1,1553,O,3,.,.,1,0
CAN,3,1928,1928,UNK,.,.,TOT,.,.,.,1,732,O,3,.,.,1,0
CAN,3,1928,1928,TOT,.,.,TOT,.,.,.,1,236722,O,3,.,.,1,0
CAN,3,1929,1929,14,-,RR,TOT,.,.,.,1,75,O,3,.,.,1,1
CAN,3,1929,1929,15,1,RR,TOT,.,.,.,1,238,O,3,.,.,1,1
CAN,3,1929,1929,16,1,RR,TOT,.,.,.,1,837,O,3,.,.,1,1
CAN,3,1929,1929,17,1,RR,TOT,.,.,.,1,2164,O,3,.,.,1,1
CAN,3,1929,1929,18,1,RR,TOT,.,.,.,1,4527,O,3,.,.,1,1
CAN,3,1929,1929,19,1,RR,TOT,.,.,.,1,6878,O,3,.,.,1,1
CAN,3,1929,1929,20,1,RR,TOT,.,.,.,1,8952,O,3,.,.,1,1
CAN,3,1929,1929,21,1,RR,TOT,.,.,.,1,11012,O,3,.,.,1,1
CAN,3,1929,1929,22,1,RR,TOT,.,.,.,1,12517,O,3,.,.,1,1
CAN,3,1929,1929,23,1,RR,TOT,.,.,.,1,12981,O,3,.,.,1,1
CAN,3,1929,1929,24,1,RR,TOT,.,.,.,1,13630,O,3,.,.,1,1
CAN,3,1929,1929,25,1,RR,TOT,.,.,.,1,13464,O,3,.,.,1,1
CAN,3,1929,1929,26,1,RR,TOT,.,.,.,1,13239,O,3,.,.,1,1
CAN,3,1929,1929,27,1,RR,TOT,.,.,.,1,12056,O,3,.,.,1,1
CAN,3,1929,1929,28,1,RR,TOT,.,.,.,1,12620,O,3,.,.,1,1
CAN,3,1929,1929,29,1,RR,TOT,.,.,.,1,12096,O,3,.,.,1,1
CAN,3,1929,1929,30,1,RR,TOT,.,.,.,1,11213,O,3,.,.,1,1
CAN,3,1929,1929,31,1,RR,TOT,.,.,.,1,9401,O,3,.,.,1,1
CAN,3,1929,1929,32,1,RR,TOT,.,.,.,1,10108,O,3,.,.,1,1
CAN,3,1929,1929,33,1,RR,TOT,.,.,.,1,9229,O,3,.,.,1,1
CAN,3,1929,1929,34,1,RR,TOT,.,.,.,1,8342,O,3,.,.,1,1
CAN,3,1929,1929,35,1,RR,TOT,.,.,.,1,7958,O,3,.,.,1,1
CAN,3,1929,1929,36,1,RR,TOT,.,.,.,1,7471,O,3,.,.,1,1
CAN,3,1929,1929,37,1,RR,TOT,.,.,.,1,6321,O,3,.,.,1,1
CAN,3,1929,1929,38,1,RR,TOT,.,.,.,1,6552,O,3,.,.,1,1
CAN,3,1929,1929,39,1,RR,TOT,.,.,.,1,5158,O,3,.,.,1,1
CAN,3,1929,1929,40,1,RR,TOT,.,.,.,1,4347,O,3,.,.,1,1
CAN,3,1929,1929,41,1,RR,TOT,.,.,.,1,2973,O,3,.,.,1,1
CAN,3,1929,1929,42,1,RR,TOT,.,.,.,1,2877,O,3,.,.,1,1
CAN,3,1929,1929,43,1,RR,TOT,.,.,.,1,1834,O,3,.,.,1,1
CAN,3,1929,1929,44,1,RR,TOT,.,.,.,1,1264,O,3,.,.,1,1
CAN,3,1929,1929,45,1,RR,TOT,.,.,.,1,679,O,3,.,.,1,1
CAN,3,1929,1929,46,1,RR,TOT,.,.,.,1,324,O,3,.,.,1,1
CAN,3,1929,1929,47,1,RR,TOT,.,.,.,1,187,O,3,.,.,1,1
CAN,3,1929,1929,48,1,RR,TOT,.,.,.,1,89,O,3,.,.,1,1
CAN,3,1929,1929,49,1,RR,TOT,.,.,.,1,47,O,3,.,.,1,1
CAN,3,1929,1929,50,+,RR,TOT,.,.,.,1,31,O,3,.,.,1,1
CAN,3,1929,1929,UNK,.,.,TOT,.,.,.,1,1724,O,3,.,.,1,1
CAN,3,1929,1929,TOT,.,.,TOT,.,.,.,1,235415,O,3,.,.,1,1
CAN,3,1929,1929,14,-,RR,1,1,.,.,1,12,O,3,.,.,1,0
CAN,3,1929,1929,15,5,RR,1,1,.,.,1,9459,O,3,.,.,1,0
CAN,3,1929,1929,20,5,RR,1,1,.,.,1,24986,O,3,.,.,1,0
CAN,3,1929,1929,25,5,RR,1,1,.,.,1,13185,O,3,.,.,1,0
CAN,3,1929,1929,30,5,RR,1,1,.,.,1,4614,O,3,.,.,1,0
CAN,3,1929,1929,35,5,RR,1,1,.,.,1,1650,O,3,.,.,1,0
CAN,3,1929,1929,40,5,RR,1,1,.,.,1,353,O,3,.,.,1,0
CAN,3,1929,1929,45,+,RR,1,1,.,.,1,29,O,3,.,.,1,0
CAN,3,1929,1929,UNK ,.,.,1,1,.,.,1,84,O,3,.,.,1,0
CAN,3,1929,1929,TOT,.,.,1,1,.,.,1,54372,O,3,.,.,1,0
CAN,3,1929,1929,14,-,RR,2,1,.,.,1,0,O,3,.,.,1,0
CAN,3,1929,1929,15,5,RR,2,1,.,.,1,2557,O,3,.,.,1,0
CAN,3,1929,1929,20,5,RR,2,1,.,.,1,17295,O,3,.,.,1,0
CAN,3,1929,1929,25,5,RR,2,1,.,.,1,13853,O,3,.,.,1,0
CAN,3,1929,1929,30,5,RR,2,1,.,.,1,6376,O,3,.,.,1,0
CAN,3,1929,1929,35,5,RR,2,1,.,.,1,2293,O,3,.,.,1,0
CAN,3,1929,1929,40,5,RR,2,1,.,.,1,530,O,3,.,.,1,0
CAN,3,1929,1929,45,+,RR,2,1,.,.,1,22,O,3,.,.,1,0
CAN,3,1929,1929,UNK ,.,.,2,1,.,.,1,39,O,3,.,.,1,0
CAN,3,1929,1929,TOT,.,.,2,1,.,.,1,42965,O,3,.,.,1,0
CAN,3,1929,1929,14,-,RR,3,1,.,.,1,0,O,3,.,.,1,0
CAN,3,1929,1929,15,5,RR,3,1,.,.,1,426,O,3,.,.,1,0
CAN,3,1929,1929,20,5,RR,3,1,.,.,1,9353,O,3,.,.,1,0
CAN,3,1929,1929,25,5,RR,3,1,.,.,1,11743,O,3,.,.,1,0
CAN,3,1929,1929,30,5,RR,3,1,.,.,1,6882,O,3,.,.,1,0
CAN,3,1929,1929,35,5,RR,3,1,.,.,1,3141,O,3,.,.,1,0
CAN,3,1929,1929,40,5,RR,3,1,.,.,1,754,O,3,.,.,1,0
CAN,3,1929,1929,45,+,RR,3,1,.,.,1,49,O,3,.,.,1,0
CAN,3,1929,1929,UNK ,.,.,3,1,.,.,1,32,O,3,.,.,1,0
CAN,3,1929,1929,TOT,.,.,3,1,.,.,1,32380,O,3,.,.,1,0
CAN,3,1929,1929,14,-,RR,4,1,.,.,1,0,O,3,.,.,1,0
CAN,3,1929,1929,15,5,RR,4,1,.,.,1,48,O,3,.,.,1,0
CAN,3,1929,1929,20,5,RR,4,1,.,.,1,4201,O,3,.,.,1,0
CAN,3,1929,1929,25,5,RR,4,1,.,.,1,9414,O,3,.,.,1,0
CAN,3,1929,1929,30,5,RR,4,1,.,.,1,6562,O,3,.,.,1,0
CAN,3,1929,1929,35,5,RR,4,1,.,.,1,3445,O,3,.,.,1,0
CAN,3,1929,1929,40,5,RR,4,1,.,.,1,840,O,3,.,.,1,0
CAN,3,1929,1929,45,+,RR,4,1,.,.,1,53,O,3,.,.,1,0
CAN,3,1929,1929,UNK ,.,.,4,1,.,.,1,32,O,3,.,.,1,0
CAN,3,1929,1929,TOT,.,.,4,1,.,.,1,24595,O,3,.,.,1,0
CAN,3,1929,1929,14,-,RR,5,+,.,.,1,0,O,3,.,.,1,0
CAN,3,1929,1929,15,5,RR,5,+,.,.,1,13,O,3,.,.,1,0
CAN,3,1929,1929,20,5,RR,5,+,.,.,1,2280,O,3,.,.,1,0
CAN,3,1929,1929,25,5,RR,5,+,.,.,1,16181,O,3,.,.,1,0
CAN,3,1929,1929,30,5,RR,5,+,.,.,1,24993,O,3,.,.,1,0
CAN,3,1929,1929,35,5,RR,5,+,.,.,1,24037,O,3,.,.,1,0
CAN,3,1929,1929,40,5,RR,5,+,.,.,1,11450,O,3,.,.,1,0
CAN,3,1929,1929,45,+,RR,5,+,.,.,1,1286,O,3,.,.,1,0
CAN,3,1929,1929,UNK ,.,.,5,+,.,.,1,77,O,3,.,.,1,0
CAN,3,1929,1929,TOT,.,.,5,+,.,.,1,80317,O,3,.,.,1,0
CAN,3,1929,1929,14,-,RR,UNK,.,.,.,1,0,O,3,.,.,1,0
CAN,3,1929,1929,15,5,RR,UNK,.,.,.,1,8,O,3,.,.,1,0
CAN,3,1929,1929,20,5,RR,UNK,.,.,.,1,22,O,3,.,.,1,0
CAN,3,1929,1929,25,5,RR,UNK,.,.,.,1,21,O,3,.,.,1,0
CAN,3,1929,1929,30,5,RR,UNK,.,.,.,1,13,O,3,.,.,1,0
CAN,3,1929,1929,35,5,RR,UNK,.,.,.,1,13,O,3,.,.,1,0
CAN,3,1929,1929,40,5,RR,UNK,.,.,.,1,2,O,3,.,.,1,0
CAN,3,1929,1929,45,+,RR,UNK,.,.,.,1,0,O,3,.,.,1,0
CAN,3,1929,1929,UNK ,.,.,UNK,.,.,.,1,357,O,3,.,.,1,0
CAN,3,1929,1929,TOT,.,.,UNK,.,.,.,1,436,O,3,.,.,1,0
CAN,3,1929,1929,14,-,RR,TOT,.,.,.,1,12,O,3,.,.,1,0
CAN,3,1929,1929,15,5,RR,TOT,.,.,.,1,12511,O,3,.,.,1,0
CAN,3,1929,1929,20,5,RR,TOT,.,.,.,1,58137,O,3,.,.,1,0
CAN,3,1929,1929,25,5,RR,TOT,.,.,.,1,64397,O,3,.,.,1,0
CAN,3,1929,1929,30,5,RR,TOT,.,.,.,1,49440,O,3,.,.,1,0
CAN,3,1929,1929,35,5,RR,TOT,.,.,.,1,34579,O,3,.,.,1,0
CAN,3,1929,1929,40,5,RR,TOT,.,.,.,1,13929,O,3,.,.,1,0
CAN,3,1929,1929,45,+,RR,TOT,.,.,.,1,1439,O,3,.,.,1,0
CAN,3,1929,1929,UNK,.,.,TOT,.,.,.,1,621,O,3,.,.,1,0
CAN,3,1929,1929,TOT,.,.,TOT,.,.,.,1,235065,O,3,.,.,1,0
CAN,3,1930,1930,14,-,RR,TOT,.,.,.,1,76,O,3,.,.,1,1
CAN,3,1930,1930,15,1,RR,TOT,.,.,.,1,239,O,3,.,.,1,1
CAN,3,1930,1930,16,1,RR,TOT,.,.,.,1,851,O,3,.,.,1,1
CAN,3,1930,1930,17,1,RR,TOT,.,.,.,1,2232,O,3,.,.,1,1
CAN,3,1930,1930,18,1,RR,TOT,.,.,.,1,4610,O,3,.,.,1,1
CAN,3,1930,1930,19,1,RR,TOT,.,.,.,1,7222,O,3,.,.,1,1
CAN,3,1930,1930,20,1,RR,TOT,.,.,.,1,9378,O,3,.,.,1,1
CAN,3,1930,1930,21,1,RR,TOT,.,.,.,1,11246,O,3,.,.,1,1
CAN,3,1930,1930,22,1,RR,TOT,.,.,.,1,13332,O,3,.,.,1,1
CAN,3,1930,1930,23,1,RR,TOT,.,.,.,1,13925,O,3,.,.,1,1
