PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
CHE,1,1933,1933,19,1,RR,TOT,.,.,.,1,763,O,.,.,.,3,1
CHE,1,1933,1933,20,1,RR,TOT,.,.,.,1,1279,O,.,.,.,3,1
CHE,1,1933,1933,21,1,RR,TOT,.,.,.,1,1957,O,.,.,.,3,1
CHE,1,1933,1933,22,1,RR,TOT,.,.,.,1,2607,O,.,.,.,3,1
CHE,1,1933,1933,23,1,RR,TOT,.,.,.,1,3224,O,.,.,.,3,1
CHE,1,1933,1933,24,1,RR,TOT,.,.,.,1,3873,O,.,.,.,3,1
CHE,1,1933,1933,25,1,RR,TOT,.,.,.,1,4249,O,.,.,.,3,1
CHE,1,1933,1933,26,1,RR,TOT,.,.,.,1,4492,O,.,.,.,3,1
CHE,1,1933,1933,27,1,RR,TOT,.,.,.,1,4630,O,.,.,.,3,1
CHE,1,1933,1933,28,1,RR,TOT,.,.,.,1,4560,O,.,.,.,3,1
CHE,1,1933,1933,29,1,RR,TOT,.,.,.,1,4484,O,.,.,.,3,1
CHE,1,1933,1933,30,1,RR,TOT,.,.,.,1,4194,O,.,.,.,3,1
CHE,1,1933,1933,31,1,RR,TOT,.,.,.,1,3968,O,.,.,.,3,1
CHE,1,1933,1933,32,1,RR,TOT,.,.,.,1,3628,O,.,.,.,3,1
CHE,1,1933,1933,33,1,RR,TOT,.,.,.,1,3237,O,.,.,.,3,1
CHE,1,1933,1933,34,1,RR,TOT,.,.,.,1,2813,O,.,.,.,3,1
CHE,1,1933,1933,35,1,RR,TOT,.,.,.,1,2494,O,.,.,.,3,1
CHE,1,1933,1933,36,1,RR,TOT,.,.,.,1,2199,O,.,.,.,3,1
CHE,1,1933,1933,37,1,RR,TOT,.,.,.,1,1904,O,.,.,.,3,1
CHE,1,1933,1933,38,1,RR,TOT,.,.,.,1,1641,O,.,.,.,3,1
CHE,1,1933,1933,39,1,RR,TOT,.,.,.,1,1336,O,.,.,.,3,1
CHE,1,1933,1933,40,1,RR,TOT,.,.,.,1,1056,O,.,.,.,3,1
CHE,1,1933,1933,41,1,RR,TOT,.,.,.,1,781,O,.,.,.,3,1
CHE,1,1933,1933,42,1,RR,TOT,.,.,.,1,606,O,.,.,.,3,1
CHE,1,1933,1933,43,1,RR,TOT,.,.,.,1,420,O,.,.,.,3,1
CHE,1,1933,1933,44,1,RR,TOT,.,.,.,1,270,O,.,.,.,3,1
CHE,1,1933,1933,45,+,RR,TOT,.,.,.,1,291,O,.,.,.,3,1
CHE,1,1933,1933,TOT,.,.,TOT,.,.,.,1,67509,O,.,.,.,3,1
CHE,1,1934,1934,16,-,RR,TOT,.,.,.,1,48,O,.,.,.,3,1
CHE,1,1934,1934,17,1,RR,TOT,.,.,.,1,138,O,.,.,.,3,1
CHE,1,1934,1934,18,1,RR,TOT,.,.,.,1,339,O,.,.,.,3,1
CHE,1,1934,1934,19,1,RR,TOT,.,.,.,1,716,O,.,.,.,3,1
CHE,1,1934,1934,20,1,RR,TOT,.,.,.,1,1276,O,.,.,.,3,1
CHE,1,1934,1934,21,1,RR,TOT,.,.,.,1,1901,O,.,.,.,3,1
CHE,1,1934,1934,22,1,RR,TOT,.,.,.,1,2586,O,.,.,.,3,1
CHE,1,1934,1934,23,1,RR,TOT,.,.,.,1,3201,O,.,.,.,3,1
CHE,1,1934,1934,24,1,RR,TOT,.,.,.,1,3778,O,.,.,.,3,1
CHE,1,1934,1934,25,1,RR,TOT,.,.,.,1,4229,O,.,.,.,3,1
CHE,1,1934,1934,26,1,RR,TOT,.,.,.,1,4501,O,.,.,.,3,1
CHE,1,1934,1934,27,1,RR,TOT,.,.,.,1,4533,O,.,.,.,3,1
CHE,1,1934,1934,28,1,RR,TOT,.,.,.,1,4588,O,.,.,.,3,1
CHE,1,1934,1934,29,1,RR,TOT,.,.,.,1,4540,O,.,.,.,3,1
CHE,1,1934,1934,30,1,RR,TOT,.,.,.,1,4175,O,.,.,.,3,1
CHE,1,1934,1934,31,1,RR,TOT,.,.,.,1,4050,O,.,.,.,3,1
CHE,1,1934,1934,32,1,RR,TOT,.,.,.,1,3663,O,.,.,.,3,1
CHE,1,1934,1934,33,1,RR,TOT,.,.,.,1,3245,O,.,.,.,3,1
CHE,1,1934,1934,34,1,RR,TOT,.,.,.,1,2870,O,.,.,.,3,1
CHE,1,1934,1934,35,1,RR,TOT,.,.,.,1,2478,O,.,.,.,3,1
CHE,1,1934,1934,36,1,RR,TOT,.,.,.,1,2174,O,.,.,.,3,1
CHE,1,1934,1934,37,1,RR,TOT,.,.,.,1,1915,O,.,.,.,3,1
CHE,1,1934,1934,38,1,RR,TOT,.,.,.,1,1588,O,.,.,.,3,1
CHE,1,1934,1934,39,1,RR,TOT,.,.,.,1,1345,O,.,.,.,3,1
CHE,1,1934,1934,40,1,RR,TOT,.,.,.,1,1087,O,.,.,.,3,1
CHE,1,1934,1934,41,1,RR,TOT,.,.,.,1,813,O,.,.,.,3,1
CHE,1,1934,1934,42,1,RR,TOT,.,.,.,1,559,O,.,.,.,3,1
CHE,1,1934,1934,43,1,RR,TOT,.,.,.,1,400,O,.,.,.,3,1
CHE,1,1934,1934,44,1,RR,TOT,.,.,.,1,249,O,.,.,.,3,1
CHE,1,1934,1934,45,+,RR,TOT,.,.,.,1,292,O,.,.,.,3,1
CHE,1,1934,1934,TOT,.,.,TOT,.,.,.,1,67277,O,.,.,.,3,1
CHE,1,1935,1935,16,-,RR,TOT,.,.,.,1,42,O,.,.,.,3,1
CHE,1,1935,1935,17,1,RR,TOT,.,.,.,1,142,O,.,.,.,3,1
CHE,1,1935,1935,18,1,RR,TOT,.,.,.,1,297,O,.,.,.,3,1
CHE,1,1935,1935,19,1,RR,TOT,.,.,.,1,675,O,.,.,.,3,1
CHE,1,1935,1935,20,1,RR,TOT,.,.,.,1,1171,O,.,.,.,3,1
CHE,1,1935,1935,21,1,RR,TOT,.,.,.,1,1813,O,.,.,.,3,1
CHE,1,1935,1935,22,1,RR,TOT,.,.,.,1,2539,O,.,.,.,3,1
CHE,1,1935,1935,23,1,RR,TOT,.,.,.,1,3088,O,.,.,.,3,1
CHE,1,1935,1935,24,1,RR,TOT,.,.,.,1,3590,O,.,.,.,3,1
CHE,1,1935,1935,25,1,RR,TOT,.,.,.,1,4136,O,.,.,.,3,1
CHE,1,1935,1935,26,1,RR,TOT,.,.,.,1,4465,O,.,.,.,3,1
CHE,1,1935,1935,27,1,RR,TOT,.,.,.,1,4663,O,.,.,.,3,1
CHE,1,1935,1935,28,1,RR,TOT,.,.,.,1,4541,O,.,.,.,3,1
CHE,1,1935,1935,29,1,RR,TOT,.,.,.,1,4567,O,.,.,.,3,1
CHE,1,1935,1935,30,1,RR,TOT,.,.,.,1,4210,O,.,.,.,3,1
CHE,1,1935,1935,31,1,RR,TOT,.,.,.,1,3926,O,.,.,.,3,1
CHE,1,1935,1935,32,1,RR,TOT,.,.,.,1,3577,O,.,.,.,3,1
CHE,1,1935,1935,33,1,RR,TOT,.,.,.,1,3252,O,.,.,.,3,1
CHE,1,1935,1935,34,1,RR,TOT,.,.,.,1,2894,O,.,.,.,3,1
CHE,1,1935,1935,35,1,RR,TOT,.,.,.,1,2559,O,.,.,.,3,1
CHE,1,1935,1935,36,1,RR,TOT,.,.,.,1,2166,O,.,.,.,3,1
CHE,1,1935,1935,37,1,RR,TOT,.,.,.,1,1897,O,.,.,.,3,1
CHE,1,1935,1935,38,1,RR,TOT,.,.,.,1,1537,O,.,.,.,3,1
CHE,1,1935,1935,39,1,RR,TOT,.,.,.,1,1290,O,.,.,.,3,1
CHE,1,1935,1935,40,1,RR,TOT,.,.,.,1,1048,O,.,.,.,3,1
CHE,1,1935,1935,41,1,RR,TOT,.,.,.,1,799,O,.,.,.,3,1
CHE,1,1935,1935,42,1,RR,TOT,.,.,.,1,583,O,.,.,.,3,1
CHE,1,1935,1935,43,1,RR,TOT,.,.,.,1,408,O,.,.,.,3,1
CHE,1,1935,1935,44,1,RR,TOT,.,.,.,1,231,O,.,.,.,3,1
CHE,1,1935,1935,45,+,RR,TOT,.,.,.,1,272,O,.,.,.,3,1
CHE,1,1935,1935,TOT,.,.,TOT,.,.,.,1,66378,O,.,.,.,3,1
CHE,1,1936,1936,16,-,RR,TOT,.,.,.,1,46,O,.,.,.,3,1
CHE,1,1936,1936,17,1,RR,TOT,.,.,.,1,137,O,.,.,.,3,1
CHE,1,1936,1936,18,1,RR,TOT,.,.,.,1,313,O,.,.,.,3,1
CHE,1,1936,1936,19,1,RR,TOT,.,.,.,1,635,O,.,.,.,3,1
CHE,1,1936,1936,20,1,RR,TOT,.,.,.,1,1089,O,.,.,.,3,1
CHE,1,1936,1936,21,1,RR,TOT,.,.,.,1,1719,O,.,.,.,3,1
CHE,1,1936,1936,22,1,RR,TOT,.,.,.,1,2388,O,.,.,.,3,1
CHE,1,1936,1936,23,1,RR,TOT,.,.,.,1,2916,O,.,.,.,3,1
CHE,1,1936,1936,24,1,RR,TOT,.,.,.,1,3451,O,.,.,.,3,1
CHE,1,1936,1936,25,1,RR,TOT,.,.,.,1,4019,O,.,.,.,3,1
CHE,1,1936,1936,26,1,RR,TOT,.,.,.,1,4388,O,.,.,.,3,1
CHE,1,1936,1936,27,1,RR,TOT,.,.,.,1,4517,O,.,.,.,3,1
CHE,1,1936,1936,28,1,RR,TOT,.,.,.,1,4485,O,.,.,.,3,1
CHE,1,1936,1936,29,1,RR,TOT,.,.,.,1,4371,O,.,.,.,3,1
CHE,1,1936,1936,30,1,RR,TOT,.,.,.,1,4135,O,.,.,.,3,1
CHE,1,1936,1936,31,1,RR,TOT,.,.,.,1,3921,O,.,.,.,3,1
CHE,1,1936,1936,32,1,RR,TOT,.,.,.,1,3533,O,.,.,.,3,1
CHE,1,1936,1936,33,1,RR,TOT,.,.,.,1,3218,O,.,.,.,3,1
CHE,1,1936,1936,34,1,RR,TOT,.,.,.,1,2885,O,.,.,.,3,1
CHE,1,1936,1936,35,1,RR,TOT,.,.,.,1,2536,O,.,.,.,3,1
CHE,1,1936,1936,36,1,RR,TOT,.,.,.,1,2159,O,.,.,.,3,1
CHE,1,1936,1936,37,1,RR,TOT,.,.,.,1,1842,O,.,.,.,3,1
CHE,1,1936,1936,38,1,RR,TOT,.,.,.,1,1593,O,.,.,.,3,1
CHE,1,1936,1936,39,1,RR,TOT,.,.,.,1,1324,O,.,.,.,3,1
CHE,1,1936,1936,40,1,RR,TOT,.,.,.,1,1036,O,.,.,.,3,1
CHE,1,1936,1936,41,1,RR,TOT,.,.,.,1,836,O,.,.,.,3,1
CHE,1,1936,1936,42,1,RR,TOT,.,.,.,1,599,O,.,.,.,3,1
CHE,1,1936,1936,43,1,RR,TOT,.,.,.,1,405,O,.,.,.,3,1
CHE,1,1936,1936,44,1,RR,TOT,.,.,.,1,226,O,.,.,.,3,1
CHE,1,1936,1936,45,+,RR,TOT,.,.,.,1,244,O,.,.,.,3,1
CHE,1,1936,1936,TOT,.,.,TOT,.,.,.,1,64966,O,.,.,.,3,1
CHE,1,1937,1937,16,-,RR,TOT,.,.,.,1,41,O,.,.,.,3,1
CHE,1,1937,1937,17,1,RR,TOT,.,.,.,1,147,O,.,.,.,3,1
CHE,1,1937,1937,18,1,RR,TOT,.,.,.,1,316,O,.,.,.,3,1
CHE,1,1937,1937,19,1,RR,TOT,.,.,.,1,616,O,.,.,.,3,1
CHE,1,1937,1937,20,1,RR,TOT,.,.,.,1,1040,O,.,.,.,3,1
CHE,1,1937,1937,21,1,RR,TOT,.,.,.,1,1573,O,.,.,.,3,1
CHE,1,1937,1937,22,1,RR,TOT,.,.,.,1,2076,O,.,.,.,3,1
CHE,1,1937,1937,23,1,RR,TOT,.,.,.,1,2900,O,.,.,.,3,1
CHE,1,1937,1937,24,1,RR,TOT,.,.,.,1,3329,O,.,.,.,3,1
CHE,1,1937,1937,25,1,RR,TOT,.,.,.,1,3873,O,.,.,.,3,1
CHE,1,1937,1937,26,1,RR,TOT,.,.,.,1,4123,O,.,.,.,3,1
CHE,1,1937,1937,27,1,RR,TOT,.,.,.,1,4311,O,.,.,.,3,1
CHE,1,1937,1937,28,1,RR,TOT,.,.,.,1,4472,O,.,.,.,3,1
CHE,1,1937,1937,29,1,RR,TOT,.,.,.,1,4302,O,.,.,.,3,1
CHE,1,1937,1937,30,1,RR,TOT,.,.,.,1,3966,O,.,.,.,3,1
CHE,1,1937,1937,31,1,RR,TOT,.,.,.,1,3696,O,.,.,.,3,1
CHE,1,1937,1937,32,1,RR,TOT,.,.,.,1,3423,O,.,.,.,3,1
CHE,1,1937,1937,33,1,RR,TOT,.,.,.,1,3059,O,.,.,.,3,1
CHE,1,1937,1937,34,1,RR,TOT,.,.,.,1,2706,O,.,.,.,3,1
CHE,1,1937,1937,35,1,RR,TOT,.,.,.,1,2497,O,.,.,.,3,1
CHE,1,1937,1937,36,1,RR,TOT,.,.,.,1,2158,O,.,.,.,3,1
CHE,1,1937,1937,37,1,RR,TOT,.,.,.,1,1910,O,.,.,.,3,1
CHE,1,1937,1937,38,1,RR,TOT,.,.,.,1,1585,O,.,.,.,3,1
CHE,1,1937,1937,39,1,RR,TOT,.,.,.,1,1239,O,.,.,.,3,1
CHE,1,1937,1937,40,1,RR,TOT,.,.,.,1,983,O,.,.,.,3,1
CHE,1,1937,1937,41,1,RR,TOT,.,.,.,1,773,O,.,.,.,3,1
CHE,1,1937,1937,42,1,RR,TOT,.,.,.,1,558,O,.,.,.,3,1
CHE,1,1937,1937,43,1,RR,TOT,.,.,.,1,364,O,.,.,.,3,1
CHE,1,1937,1937,44,1,RR,TOT,.,.,.,1,219,O,.,.,.,3,1
CHE,1,1937,1937,45,+,RR,TOT,.,.,.,1,225,O,.,.,.,3,1
CHE,1,1937,1937,TOT,.,.,TOT,.,.,.,1,62480,O,.,.,.,3,1
CHE,1,1938,1938,16,-,RR,TOT,.,.,.,1,42,O,.,.,.,3,1
CHE,1,1938,1938,17,1,RR,TOT,.,.,.,1,140,O,.,.,.,3,1
CHE,1,1938,1938,18,1,RR,TOT,.,.,.,1,333,O,.,.,.,3,1
CHE,1,1938,1938,19,1,RR,TOT,.,.,.,1,657,O,.,.,.,3,1
CHE,1,1938,1938,20,1,RR,TOT,.,.,.,1,1049,O,.,.,.,3,1
CHE,1,1938,1938,21,1,RR,TOT,.,.,.,1,1538,O,.,.,.,3,1
CHE,1,1938,1938,22,1,RR,TOT,.,.,.,1,2017,O,.,.,.,3,1
CHE,1,1938,1938,23,1,RR,TOT,.,.,.,1,2692,O,.,.,.,3,1
CHE,1,1938,1938,24,1,RR,TOT,.,.,.,1,3442,O,.,.,.,3,1
CHE,1,1938,1938,25,1,RR,TOT,.,.,.,1,3821,O,.,.,.,3,1
CHE,1,1938,1938,26,1,RR,TOT,.,.,.,1,4193,O,.,.,.,3,1
CHE,1,1938,1938,27,1,RR,TOT,.,.,.,1,4332,O,.,.,.,3,1
CHE,1,1938,1938,28,1,RR,TOT,.,.,.,1,4386,O,.,.,.,3,1
CHE,1,1938,1938,29,1,RR,TOT,.,.,.,1,4386,O,.,.,.,3,1
CHE,1,1938,1938,30,1,RR,TOT,.,.,.,1,4318,O,.,.,.,3,1
CHE,1,1938,1938,31,1,RR,TOT,.,.,.,1,3883,O,.,.,.,3,1
CHE,1,1938,1938,32,1,RR,TOT,.,.,.,1,3562,O,.,.,.,3,1
CHE,1,1938,1938,33,1,RR,TOT,.,.,.,1,3192,O,.,.,.,3,1
CHE,1,1938,1938,34,1,RR,TOT,.,.,.,1,2885,O,.,.,.,3,1
CHE,1,1938,1938,35,1,RR,TOT,.,.,.,1,2554,O,.,.,.,3,1
CHE,1,1938,1938,36,1,RR,TOT,.,.,.,1,2275,O,.,.,.,3,1
CHE,1,1938,1938,37,1,RR,TOT,.,.,.,1,1939,O,.,.,.,3,1
CHE,1,1938,1938,38,1,RR,TOT,.,.,.,1,1597,O,.,.,.,3,1
CHE,1,1938,1938,39,1,RR,TOT,.,.,.,1,1304,O,.,.,.,3,1
CHE,1,1938,1938,40,1,RR,TOT,.,.,.,1,1058,O,.,.,.,3,1
CHE,1,1938,1938,41,1,RR,TOT,.,.,.,1,759,O,.,.,.,3,1
CHE,1,1938,1938,42,1,RR,TOT,.,.,.,1,602,O,.,.,.,3,1
CHE,1,1938,1938,43,1,RR,TOT,.,.,.,1,394,O,.,.,.,3,1
CHE,1,1938,1938,44,1,RR,TOT,.,.,.,1,229,O,.,.,.,3,1
CHE,1,1938,1938,45,+,RR,TOT,.,.,.,1,211,O,.,.,.,3,1
CHE,1,1938,1938,TOT,.,.,TOT,.,.,.,1,63790,O,.,.,.,3,1
CHE,1,1939,1939,16,-,RR,TOT,.,.,.,1,42,O,.,.,.,3,1
CHE,1,1939,1939,17,1,RR,TOT,.,.,.,1,119,O,.,.,.,3,1
CHE,1,1939,1939,18,1,RR,TOT,.,.,.,1,345,O,.,.,.,3,1
CHE,1,1939,1939,19,1,RR,TOT,.,.,.,1,705,O,.,.,.,3,1
CHE,1,1939,1939,20,1,RR,TOT,.,.,.,1,1069,O,.,.,.,3,1
CHE,1,1939,1939,21,1,RR,TOT,.,.,.,1,1541,O,.,.,.,3,1
CHE,1,1939,1939,22,1,RR,TOT,.,.,.,1,2143,O,.,.,.,3,1
CHE,1,1939,1939,23,1,RR,TOT,.,.,.,1,2765,O,.,.,.,3,1
CHE,1,1939,1939,24,1,RR,TOT,.,.,.,1,3252,O,.,.,.,3,1
CHE,1,1939,1939,25,1,RR,TOT,.,.,.,1,3853,O,.,.,.,3,1
CHE,1,1939,1939,26,1,RR,TOT,.,.,.,1,4177,O,.,.,.,3,1
CHE,1,1939,1939,27,1,RR,TOT,.,.,.,1,4448,O,.,.,.,3,1
CHE,1,1939,1939,28,1,RR,TOT,.,.,.,1,4367,O,.,.,.,3,1
CHE,1,1939,1939,29,1,RR,TOT,.,.,.,1,4506,O,.,.,.,3,1
CHE,1,1939,1939,30,1,RR,TOT,.,.,.,1,4276,O,.,.,.,3,1
CHE,1,1939,1939,31,1,RR,TOT,.,.,.,1,4057,O,.,.,.,3,1
CHE,1,1939,1939,32,1,RR,TOT,.,.,.,1,3524,O,.,.,.,3,1
CHE,1,1939,1939,33,1,RR,TOT,.,.,.,1,3155,O,.,.,.,3,1
CHE,1,1939,1939,34,1,RR,TOT,.,.,.,1,2854,O,.,.,.,3,1
CHE,1,1939,1939,35,1,RR,TOT,.,.,.,1,2490,O,.,.,.,3,1
CHE,1,1939,1939,36,1,RR,TOT,.,.,.,1,2258,O,.,.,.,3,1
CHE,1,1939,1939,37,1,RR,TOT,.,.,.,1,1894,O,.,.,.,3,1
CHE,1,1939,1939,38,1,RR,TOT,.,.,.,1,1608,O,.,.,.,3,1
CHE,1,1939,1939,39,1,RR,TOT,.,.,.,1,1289,O,.,.,.,3,1
CHE,1,1939,1939,40,1,RR,TOT,.,.,.,1,997,O,.,.,.,3,1
CHE,1,1939,1939,41,1,RR,TOT,.,.,.,1,697,O,.,.,.,3,1
CHE,1,1939,1939,42,1,RR,TOT,.,.,.,1,565,O,.,.,.,3,1
CHE,1,1939,1939,43,1,RR,TOT,.,.,.,1,391,O,.,.,.,3,1
CHE,1,1939,1939,44,1,RR,TOT,.,.,.,1,223,O,.,.,.,3,1
CHE,1,1939,1939,45,+,RR,TOT,.,.,.,1,227,O,.,.,.,3,1
CHE,1,1939,1939,TOT,.,.,TOT,.,.,.,1,63837,O,.,.,.,3,1
CHE,1,1940,1940,16,-,RR,TOT,.,.,.,1,49,O,.,.,.,3,1
CHE,1,1940,1940,17,1,RR,TOT,.,.,.,1,145,O,.,.,.,3,1
CHE,1,1940,1940,18,1,RR,TOT,.,.,.,1,357,O,.,.,.,3,1
CHE,1,1940,1940,19,1,RR,TOT,.,.,.,1,746,O,.,.,.,3,1
CHE,1,1940,1940,20,1,RR,TOT,.,.,.,1,1261,O,.,.,.,3,1
CHE,1,1940,1940,21,1,RR,TOT,.,.,.,1,1665,O,.,.,.,3,1
CHE,1,1940,1940,22,1,RR,TOT,.,.,.,1,2243,O,.,.,.,3,1
CHE,1,1940,1940,23,1,RR,TOT,.,.,.,1,2745,O,.,.,.,3,1
CHE,1,1940,1940,24,1,RR,TOT,.,.,.,1,3094,O,.,.,.,3,1
CHE,1,1940,1940,25,1,RR,TOT,.,.,.,1,3777,O,.,.,.,3,1
CHE,1,1940,1940,26,1,RR,TOT,.,.,.,1,4142,O,.,.,.,3,1
CHE,1,1940,1940,27,1,RR,TOT,.,.,.,1,4345,O,.,.,.,3,1
CHE,1,1940,1940,28,1,RR,TOT,.,.,.,1,4306,O,.,.,.,3,1
CHE,1,1940,1940,29,1,RR,TOT,.,.,.,1,4267,O,.,.,.,3,1
CHE,1,1940,1940,30,1,RR,TOT,.,.,.,1,4210,O,.,.,.,3,1
CHE,1,1940,1940,31,1,RR,TOT,.,.,.,1,3865,O,.,.,.,3,1
CHE,1,1940,1940,32,1,RR,TOT,.,.,.,1,3605,O,.,.,.,3,1
CHE,1,1940,1940,33,1,RR,TOT,.,.,.,1,3221,O,.,.,.,3,1
CHE,1,1940,1940,34,1,RR,TOT,.,.,.,1,2899,O,.,.,.,3,1
CHE,1,1940,1940,35,1,RR,TOT,.,.,.,1,2574,O,.,.,.,3,1
CHE,1,1940,1940,36,1,RR,TOT,.,.,.,1,2284,O,.,.,.,3,1
CHE,1,1940,1940,37,1,RR,TOT,.,.,.,1,2004,O,.,.,.,3,1
CHE,1,1940,1940,38,1,RR,TOT,.,.,.,1,1661,O,.,.,.,3,1
CHE,1,1940,1940,39,1,RR,TOT,.,.,.,1,1400,O,.,.,.,3,1
CHE,1,1940,1940,40,1,RR,TOT,.,.,.,1,1091,O,.,.,.,3,1
CHE,1,1940,1940,41,1,RR,TOT,.,.,.,1,783,O,.,.,.,3,1
CHE,1,1940,1940,42,1,RR,TOT,.,.,.,1,543,O,.,.,.,3,1
CHE,1,1940,1940,43,1,RR,TOT,.,.,.,1,371,O,.,.,.,3,1
CHE,1,1940,1940,44,1,RR,TOT,.,.,.,1,234,O,.,.,.,3,1
CHE,1,1940,1940,45,+,RR,TOT,.,.,.,1,228,O,.,.,.,3,1
CHE,1,1940,1940,TOT,.,.,TOT,.,.,.,1,64115,O,.,.,.,3,1
CHE,1,1941,1941,16,-,RR,TOT,.,.,.,1,52,O,.,.,.,3,1
CHE,1,1941,1941,17,1,RR,TOT,.,.,.,1,157,O,.,.,.,3,1
CHE,1,1941,1941,18,1,RR,TOT,.,.,.,1,379,O,.,.,.,3,1
CHE,1,1941,1941,19,1,RR,TOT,.,.,.,1,790,O,.,.,.,3,1
CHE,1,1941,1941,20,1,RR,TOT,.,.,.,1,1386,O,.,.,.,3,1
CHE,1,1941,1941,21,1,RR,TOT,.,.,.,1,2067,O,.,.,.,3,1
CHE,1,1941,1941,22,1,RR,TOT,.,.,.,1,2431,O,.,.,.,3,1
CHE,1,1941,1941,23,1,RR,TOT,.,.,.,1,2965,O,.,.,.,3,1
CHE,1,1941,1941,24,1,RR,TOT,.,.,.,1,3495,O,.,.,.,3,1
CHE,1,1941,1941,25,1,RR,TOT,.,.,.,1,3935,O,.,.,.,3,1
CHE,1,1941,1941,26,1,RR,TOT,.,.,.,1,4371,O,.,.,.,3,1
CHE,1,1941,1941,27,1,RR,TOT,.,.,.,1,4757,O,.,.,.,3,1
CHE,1,1941,1941,28,1,RR,TOT,.,.,.,1,4851,O,.,.,.,3,1
CHE,1,1941,1941,29,1,RR,TOT,.,.,.,1,4842,O,.,.,.,3,1
CHE,1,1941,1941,30,1,RR,TOT,.,.,.,1,4570,O,.,.,.,3,1
CHE,1,1941,1941,31,1,RR,TOT,.,.,.,1,4483,O,.,.,.,3,1
CHE,1,1941,1941,32,1,RR,TOT,.,.,.,1,4227,O,.,.,.,3,1
CHE,1,1941,1941,33,1,RR,TOT,.,.,.,1,3778,O,.,.,.,3,1
CHE,1,1941,1941,34,1,RR,TOT,.,.,.,1,3334,O,.,.,.,3,1
CHE,1,1941,1941,35,1,RR,TOT,.,.,.,1,2997,O,.,.,.,3,1
CHE,1,1941,1941,36,1,RR,TOT,.,.,.,1,2629,O,.,.,.,3,1
CHE,1,1941,1941,37,1,RR,TOT,.,.,.,1,2205,O,.,.,.,3,1
CHE,1,1941,1941,38,1,RR,TOT,.,.,.,1,1814,O,.,.,.,3,1
