PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
SVN,1,1954,1954,24,1,RR,3,1,.,.,1,275,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,3,1,.,.,1,285,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,3,1,.,.,1,370,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,3,1,.,.,1,404,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,3,1,.,.,1,397,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,3,1,.,.,1,412,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,3,1,.,.,1,386,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,3,1,.,.,1,375,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,3,1,.,.,1,345,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,3,1,.,.,1,270,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,3,1,.,.,1,235,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,3,1,.,.,1,466,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,3,1,.,.,1,240,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,3,1,.,.,1,14,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,3,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,3,1,.,.,1,4911,O,.,.,.,1,0
SVN,1,1954,1954,14,-,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,4,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,4,1,.,.,1,4,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,4,1,.,.,1,5,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,4,1,.,.,1,11,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,4,1,.,.,1,32,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,4,1,.,.,1,56,O,.,.,.,1,0
SVN,1,1954,1954,24,1,RR,4,1,.,.,1,68,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,4,1,.,.,1,104,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,4,1,.,.,1,135,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,4,1,.,.,1,156,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,4,1,.,.,1,184,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,4,1,.,.,1,174,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,4,1,.,.,1,207,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,4,1,.,.,1,203,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,4,1,.,.,1,190,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,4,1,.,.,1,185,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,4,1,.,.,1,157,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,4,1,.,.,1,411,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,4,1,.,.,1,239,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,4,1,.,.,1,14,O,.,.,.,1,0
SVN,1,1954,1954,50,+,RR,4,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,4,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,4,1,.,.,1,2538,O,.,.,.,1,0
SVN,1,1954,1954,14,-,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,5,1,.,.,1,2,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,5,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,5,1,.,.,1,2,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,5,1,.,.,1,6,O,.,.,.,1,0
SVN,1,1954,1954,24,1,RR,5,1,.,.,1,20,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,5,1,.,.,1,36,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,5,1,.,.,1,47,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,5,1,.,.,1,59,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,5,1,.,.,1,79,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,5,1,.,.,1,96,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,5,1,.,.,1,118,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,5,1,.,.,1,134,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,5,1,.,.,1,117,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,5,1,.,.,1,102,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,5,1,.,.,1,107,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,5,1,.,.,1,302,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,5,1,.,.,1,218,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,5,1,.,.,1,15,O,.,.,.,1,0
SVN,1,1954,1954,50,+,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,5,1,.,.,1,1461,O,.,.,.,1,0
SVN,1,1954,1954,14,-,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,6,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,6,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,24,1,RR,6,1,.,.,1,5,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,6,1,.,.,1,8,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,6,1,.,.,1,17,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,6,1,.,.,1,21,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,6,1,.,.,1,30,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,6,1,.,.,1,40,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,6,1,.,.,1,45,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,6,1,.,.,1,47,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,6,1,.,.,1,68,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,6,1,.,.,1,70,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,6,1,.,.,1,65,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,6,1,.,.,1,230,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,6,1,.,.,1,162,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,6,1,.,.,1,17,O,.,.,.,1,0
SVN,1,1954,1954,50,+,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,6,1,.,.,1,827,O,.,.,.,1,0
SVN,1,1954,1954,14,-,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,7,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,24,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,7,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,7,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,7,1,.,.,1,4,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,7,1,.,.,1,9,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,7,1,.,.,1,27,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,7,1,.,.,1,11,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,7,1,.,.,1,31,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,7,1,.,.,1,42,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,7,1,.,.,1,29,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,7,1,.,.,1,40,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,7,1,.,.,1,159,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,7,1,.,.,1,146,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,7,1,.,.,1,12,O,.,.,.,1,0
SVN,1,1954,1954,50,+,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,7,1,.,.,1,513,O,.,.,.,1,0
SVN,1,1954,1954,14,-,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,24,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,8,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,8,1,.,.,1,3,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,8,1,.,.,1,4,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,8,1,.,.,1,4,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,8,1,.,.,1,10,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,8,1,.,.,1,16,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,8,1,.,.,1,13,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,8,1,.,.,1,34,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,8,1,.,.,1,111,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,8,1,.,.,1,104,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,8,1,.,.,1,14,O,.,.,.,1,0
SVN,1,1954,1954,50,+,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,8,1,.,.,1,314,O,.,.,.,1,0
SVN,1,1954,1954,14,-,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,24,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,9,+,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,9,+,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,9,+,.,.,1,2,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,9,+,.,.,1,4,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,9,+,.,.,1,5,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,9,+,.,.,1,20,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,9,+,.,.,1,15,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,9,+,.,.,1,29,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,9,+,.,.,1,172,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,9,+,.,.,1,325,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,9,+,.,.,1,43,O,.,.,.,1,0
SVN,1,1954,1954,50,+,RR,9,+,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,9,+,.,.,1,618,O,.,.,.,1,0
SVN,1,1954,1954,14,-,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,24,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,UNK,.,.,.,1,2,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,UNK,.,.,.,1,2,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,50,+,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,UNK,.,.,.,1,8,O,.,.,.,1,0
SVN,1,1954,1954,14,-,RR,TOT,.,.,.,1,3,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,TOT,.,.,.,1,8,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,TOT,.,.,.,1,64,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,TOT,.,.,.,1,178,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,TOT,.,.,.,1,463,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,TOT,.,.,.,1,817,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,TOT,.,.,.,1,1276,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,TOT,.,.,.,1,1711,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,TOT,.,.,.,1,1952,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,TOT,.,.,.,1,2151,O,.,.,.,1,0
SVN,1,1954,1954,24,1,RR,TOT,.,.,.,1,2128,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,TOT,.,.,.,1,2066,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,TOT,.,.,.,1,2102,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,TOT,.,.,.,1,1985,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,TOT,.,.,.,1,1857,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,TOT,.,.,.,1,1773,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,TOT,.,.,.,1,1727,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,TOT,.,.,.,1,1544,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,TOT,.,.,.,1,1441,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,TOT,.,.,.,1,1129,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,TOT,.,.,.,1,1021,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,TOT,.,.,.,1,2539,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,TOT,.,.,.,1,1738,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,TOT,.,.,.,1,146,O,.,.,.,1,0
SVN,1,1954,1954,50,+,RR,TOT,.,.,.,1,3,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,TOT,.,.,.,1,6,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,TOT,.,.,.,1,31828,O,.,.,.,1,0
SVN,1,1955,1955,14,-,RR,1,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1955,1955,15,1,RR,1,1,.,.,1,5,O,.,.,.,1,0
SVN,1,1955,1955,16,1,RR,1,1,.,.,1,51,O,.,.,.,1,0
SVN,1,1955,1955,17,1,RR,1,1,.,.,1,172,O,.,.,.,1,0
SVN,1,1955,1955,18,1,RR,1,1,.,.,1,470,O,.,.,.,1,0
SVN,1,1955,1955,19,1,RR,1,1,.,.,1,724,O,.,.,.,1,0
SVN,1,1955,1955,20,1,RR,1,1,.,.,1,1072,O,.,.,.,1,0
SVN,1,1955,1955,21,1,RR,1,1,.,.,1,1198,O,.,.,.,1,0
SVN,1,1955,1955,22,1,RR,1,1,.,.,1,1327,O,.,.,.,1,0
SVN,1,1955,1955,23,1,RR,1,1,.,.,1,1233,O,.,.,.,1,0
SVN,1,1955,1955,24,1,RR,1,1,.,.,1,1157,O,.,.,.,1,0
SVN,1,1955,1955,25,1,RR,1,1,.,.,1,969,O,.,.,.,1,0
SVN,1,1955,1955,26,1,RR,1,1,.,.,1,779,O,.,.,.,1,0
SVN,1,1955,1955,27,1,RR,1,1,.,.,1,659,O,.,.,.,1,0
SVN,1,1955,1955,28,1,RR,1,1,.,.,1,556,O,.,.,.,1,0
SVN,1,1955,1955,29,1,RR,1,1,.,.,1,449,O,.,.,.,1,0
SVN,1,1955,1955,30,1,RR,1,1,.,.,1,354,O,.,.,.,1,0
SVN,1,1955,1955,31,1,RR,1,1,.,.,1,288,O,.,.,.,1,0
SVN,1,1955,1955,32,1,RR,1,1,.,.,1,246,O,.,.,.,1,0
SVN,1,1955,1955,33,1,RR,1,1,.,.,1,187,O,.,.,.,1,0
SVN,1,1955,1955,34,1,RR,1,1,.,.,1,135,O,.,.,.,1,0
