"Armenia",0,0,0,0,0,0,0,0,0.079307854652331,0.161001250251186,0.156820437349165,0.149155613695465,0.138007495777105,0.124326861897387,0.110938820458481,0.0983656905131377,0.0866074720612462,0.0756641651031544,0.0655357696385364,0.056222285667846,0.0477237131904584,0.0400400522063458,0.0331713027169278,0.0271174647189654,0.0218785382172333,0.0174545232072976,0.0138454196921141,0.0110512276684998,0.0090578173252891,0.00754020293862179,0.00617339877985845,0.00494327503988234,0.0038498317141431,0.00289306880037254,0.00207298630447728,0.00138958422873259,0.000842862561315716,0.000432821319506838,0.000159460484205898,2.27800708743064e-05
"Aruba",0,1.67157381596486e-05,0.000699971535435285,0.00289391216888916,0.0066549532548101,0.0119830947931981,0.0188783367840531,0.0273406792273752,0.0373701221231644,0.0489666654714206,0.0621303092721438,0.0766896863959956,0.0902823579788533,0.101187659757665,0.109366636091774,0.11481928698118,0.117545612425883,0.117494598029539,0.114462186206777,0.108397362561252,0.099309862864267,0.0883777154433532,0.0778888265544646,0.0681060620227525,0.059029421848215,0.0506589060308564,0.0429945145706709,0.036036247467665,0.0297841047218326,0.0242380863331761,0.0193981923016997,0.0152644226273950,0.0118166239374249,0.00887938724590764,0.0063623955856511,0.00426490253543599,0.00258690809526341,0.00132841226513758,0.000489415045046515,6.99164350075332e-05
"Australia",0,1.78425476531624e-07,0.000237305883787062,0.00141491402889579,0.00366307503319427,0.00698178889668251,0.0113710556193605,0.0168308752012282,0.0233612476422857,0.0309621729425330,0.03963365110197,0.0493756821205968,0.0601882659984132,0.0720714027354196,0.0850133192083984,0.097825104367291,0.108314707890979,0.116245871530841,0.121618595286876,0.124432879159085,0.124298570484384,0.119105419673550,0.108144420207246,0.0929929314822533,0.0783394526327936,0.065050814972298,0.0531270185007617,0.0425680632181891,0.0333739491245770,0.0255446762199276,0.0190802445042397,0.0139806539775140,0.0102453394664819,0.00762187784493507,0.00546134554243194,0.00366090195701663,0.00222054708868136,0.00114028093742968,0.000420103503265601,6.0014786179341e-05
"Austria",0,0,0,1.93919197588719e-05,0.000812036639902759,0.00335722610825469,0.00772040805400085,0.0139015824771413,0.0219007493776759,0.0317179087556048,0.0433530606109278,0.0568011540151452,0.0708248249883527,0.0825766874718542,0.0916576721181964,0.098067778927379,0.101807007899402,0.102840468688067,0.100646098335435,0.0948220117426964,0.0854058883386367,0.0742644010160605,0.0638224238865213,0.0542420153683674,0.045523175461597,0.0376659041662113,0.0306702014822093,0.0245360674095931,0.0192635019483594,0.0148525050985107,0.0113030768600453,0.00861511298897688,0.00665028171162585,0.00499754897855964,0.00358092092164441,0.00240039754088350,0.00145597883627357,0.00074766480781574,0.000275455455510221,3.93507793594594e-05
"Azerbaijan",0,0,0,0,0,0,0,0.00499255364544635,0.0349478755181245,0.0912116255455705,0.143357272745312,0.176258817633451,0.189874162549244,0.189437410096800,0.183820727495434,0.173883519816096,0.159649837760188,0.142980493002967,0.127029690495170,0.112102963221292,0.0982003111813343,0.0853217343752954,0.0734672328031807,0.0626368064649827,0.0528304553607,0.0440481794903396,0.0362899788539095,0.0295558534513751,0.0238458032827942,0.0191598283481103,0.015466724547065,0.0123808932823612,0.0096422625102397,0.00724596058459648,0.00519198750550531,0.00348034327293290,0.00211102788685036,0.00108404134729900,0.000399383654258401,5.7054807735657e-05
"Bahamas",0.00350136755605535,0.00697676946565964,0.0116505858268516,0.0175228166396313,0.0245934619039986,0.0328625216199536,0.0423299957874963,0.0529958844066268,0.0648601874773448,0.0779229049996505,0.0920115576965723,0.104936509555335,0.115192209162987,0.122749040452835,0.127607003424881,0.129767296876683,0.129484065890678,0.127324341712120,0.123364847384765,0.117605582908610,0.110047730400550,0.101219258289466,0.092477455675935,0.0840374240518826,0.0758991634173092,0.0680626737722128,0.0605279551165947,0.0532950074504548,0.0463638307737924,0.0397344250866096,0.0334067903889048,0.0273809266806753,0.0216568437430267,0.0163250852340577,0.0116975020181052,0.00784118267147837,0.0047561271941734,0.00244233558619777,0.000899807847544842,0.000128543978222151
"Bahrain",0,0,0,0,3.5948486504981e-05,0.00150534287239608,0.00622358172617482,0.0143119911897955,0.0257705712632582,0.0405993219465628,0.0587982432397094,0.0803673351426978,0.104533306208954,0.126178160378557,0.143222449255669,0.155660173571399,0.163491333325748,0.166725729729304,0.166121686075413,0.162964612982424,0.157379022125600,0.149364913504940,0.138951712569190,0.127283333638388,0.115845761874257,0.104738308166315,0.0939609725145658,0.0835137549190081,0.0733966553796397,0.0636096738964658,0.0541528104694788,0.0450260650986847,0.0362294377840819,0.0277654933935305,0.0199445809381462,0.0133694443651318,0.00810933510671896,0.00416425316290203,0.0015341985337054,0.000219171219102421
"Bangladesh",0.0343318637440469,0.0416116934899641,0.0495915068652965,0.0582713038700439,0.0676510845042065,0.0777308487677842,0.0885105966607768,0.099990328183185,0.112167542351832,0.124295218095706,0.134584977448108,0.142774785912265,0.148864643488176,0.152854550175843,0.154744375302080,0.154360715551968,0.151188326561730,0.145131947580368,0.136191578607881,0.124569004350064,0.112347372454780,0.100755628258485,0.0898096556884562,0.0795094547446955,0.0698550254271986,0.0608463677359721,0.0524834816710107,0.0447663672323171,0.0376950244198881,0.0312694532337283,0.0254896536738336,0.0203555789514778,0.0158463318337372,0.0119081901945832,0.00853264021816669,0.0057196819044858,0.00346931525354011,0.00178154026533006,0.000656356939861436,9.37652771191289e-05
"Barbados",0.00424529688418577,0.00751690182245737,0.0117232510288066,0.0168643445032334,0.0229401822457378,0.0299507642563198,0.0378960905349794,0.0467761610817166,0.0565909758965314,0.0673405349794238,0.0786462669018224,0.0884605624142661,0.0960943072702332,0.101546982167352,0.104818587105624,0.105899232810219,0.104561465960061,0.100577833234076,0.0939384453574355,0.0848309405019199,0.0751924229423941,0.0661656802615158,0.0577654828110001,0.0499918305908473,0.0428447236010565,0.0363241618416286,0.0304301453125631,0.0251626740138591,0.0205217479455195,0.0165073671075393,0.0131195314999253,0.0103530690749118,0.00805563500184658,0.00605364287120969,0.00433764961637895,0.00290765523735415,0.00176365973412906,0.000905663106718135,0.000333665355105373,4.76664792996573e-05
"Belarus",0,0,0,0,0,0,0.00222947580147149,0.0187471696337726,0.0521459261261859,0.085148224144941,0.106488123601184,0.115984098780026,0.116090138830032,0.112281417653421,0.105298762162968,0.0952506932744293,0.0841320879568362,0.0736937122688012,0.0639950040372126,0.0550359632620678,0.0468165899433681,0.0393368840811112,0.0325968456753021,0.0265964747259400,0.0213357712330127,0.0168147351965402,0.0130333666165099,0.0099916654929324,0.00768963182577576,0.00611771133206274,0.00499447860790769,0.00399926884839541,0.00311463795106048,0.00234058591587338,0.00167711274289051,0.00112421843205923,0.000681902983346028,0.000350166396878571,0.000129008672519859,1.84298103669267e-05
"Belgium",0,0,0,0,0,3.71207967836253e-06,0.000798097130847951,0.00413896884137426,0.0102639003106725,0.0191728915387427,0.0308659425255848,0.0453430532711988,0.0626042237755847,0.0818522598237963,0.0988275950823643,0.112113387233527,0.121708681564922,0.127613478076550,0.129800884417910,0.127225460463254,0.118529142512259,0.103971615101551,0.0878834491983849,0.0731854553291689,0.0599323458531711,0.0481241207703911,0.0377607800808299,0.0288423237844853,0.0213687518813603,0.0153400643714521,0.0107562612547625,0.00761734253129043,0.00574599081384175,0.00431797366971365,0.0030939811334143,0.00207398735316877,0.00125799232897261,0.000645996060827159,0.000237998548721752,3.39997926814828e-05
"Belize",0.000123002256788565,0.00220948498305386,0.00767625195143455,0.0165597482750532,0.0288599739539097,0.0445769289880042,0.0637106133773367,0.086261027121907,0.112228170221715,0.141066383837490,0.167496809993224,0.188559293212126,0.204221139708233,0.214482349481544,0.219343416008650,0.219459182724964,0.21677542782629,0.211651895747001,0.204088586487099,0.194085500046585,0.181699798979623,0.168246222032049,0.155039507949702,0.142136819286746,0.129538156043178,0.117243518219007,0.105252905814219,0.0935663188288318,0.0821837572628281,0.0711052211162202,0.0603307103890027,0.0498602250811770,0.0396937651927405,0.0299903513039186,0.0214891659718175,0.0144048255415492,0.00873735319733449,0.00448674893916934,0.00165301276706664,0.000236144681004191
"Benin",0.00174981126685846,0.00723429434208647,0.0166362653281916,0.0299557242251739,0.0471926710330333,0.06834710575177,0.0934190283813837,0.122408438921875,0.155315337373243,0.191888290471738,0.226823352111665,0.255069790806990,0.276426854210772,0.290894542323011,0.298472855143708,0.299755814571715,0.297956353867909,0.294155772154071,0.288354884275054,0.280553690230861,0.270752190021486,0.258950417140757,0.245458423893696,0.231344093789129,0.216837160948280,0.20193762537114,0.186645487057718,0.170960746008014,0.154883402222027,0.138413455699755,0.121550906441199,0.104295754446351,0.0866479997152378,0.0686076422478203,0.0503083228938426,0.0337497047378124,0.0204711323819513,0.0105122031150549,0.0038729169371301,0.000553273848168168
"Bermuda",0.00726511960130194,0.0103186662445922,0.0139079228253017,0.0180328893434306,0.0226935657989789,0.0278899521919465,0.0336220485223334,0.0398898547901397,0.0466933709953653,0.0540325971380103,0.0619075332180745,0.0703181792355582,0.0792633298431019,0.0882046411960942,0.0957581513137069,0.101704531619061,0.106043782112158,0.108775902792997,0.109892642493037,0.108755605246285,0.104282665578556,0.0963690030894955,0.0855306672017597,0.0745588552727228,0.0643929329866957,0.0550336082304064,0.0464808810038506,0.038734751307032,0.0317952191399464,0.025662284502598,0.0203359473949856,0.0158162078171076,0.0121020817035236,0.00907449713578656,0.00650219873509172,0.00435861673451154,0.00264375113404891,0.00135760193370005,0.000500169133467621,7.14527333529613e-05
"Bhutan",0,0,0.000120773754711105,0.00314011762248874,0.0118358279616883,0.026328678527021,0.0466186693184867,0.0727058003360855,0.104590071579817,0.142148640668774,0.180022897764186,0.210894335313237,0.234236153947885,0.250048353668131,0.258330934473974,0.259779174852847,0.258153682590686,0.254720074358029,0.249479303897659,0.242431371209575,0.233576276293778,0.222914875388736,0.210829589964796,0.198303540347225,0.185492530224861,0.172396559597717,0.159015628465779,0.145349736829059,0.131398884687547,0.117163072041249,0.102642298890166,0.0878365652342943,0.072745871073642,0.0573702164081951,0.0418838129257422,0.0280851550474202,0.0170352579795825,0.00874783517870803,0.00322288664478965,0.000460412377822017
"Bolivia",0,5.82307037398906e-07,0.000774468359740552,0.00461769480657337,0.0119547634777997,0.0227856743734194,0.0371104274934327,0.0549290228378394,0.0762414604066396,0.100986519734516,0.125956467414541,0.146429964425268,0.162028819290584,0.172753032010489,0.178602602584982,0.179860305888170,0.178616024973985,0.175806451612904,0.171436004162331,0.165504682622269,0.158012486992716,0.149015608740895,0.139354838709677,0.129677419354840,0.120000000000000,0.110322580645161,0.100645161290320,0.0909677419354855,0.0812903225806458,0.071612903225808,0.0619354838709643,0.0522580645161304,0.0425806451612898,0.0329053069719056,0.0236732570239360,0.0158688865764778,0.0096253902185257,0.00494276795004955,0.00182101977106663,0.000260145681588497
"Bosnia & Herz",0,0,0,0,1.42779294146761e-06,0.00189896461215194,0.0113223980258383,0.0293125890883304,0.0557965050009407,0.0852472719148205,0.108365674122842,0.124259575640857,0.132928976468865,0.134693939750118,0.131919932152708,0.125667162838657,0.115940722274637,0.103568927383807,0.0914046709457901,0.0800616966978571,0.0695400046400143,0.0598395947722541,0.0509604670945798,0.0429026216069908,0.0356660583094892,0.0292507772020763,0.0236567782847394,0.0188840615574999,0.0149326270203398,0.0118024746732639,0.00946560153272724,0.00757596617839895,0.00590017642465646,0.00443386039012439,0.00317701807480431,0.00212964947872263,0.00129175460186026,0.000663333444183456,0.000244386005756825,3.49122865312967e-05
"Botswana",0,6.56730788028072e-05,0.00170750004887299,0.00643596172267511,0.0143167311790120,0.0253498084178836,0.0395351934392900,0.056872886243231,0.077362886829707,0.100866993186867,0.123817488114327,0.142416104031283,0.156478472163614,0.166004592511323,0.170994465074408,0.171894619730882,0.171120237974570,0.169484138938695,0.166986935147098,0.163628626599778,0.159409213296734,0.154328695237966,0.148391196596757,0.141757044609415,0.134634510026639,0.127037511933255,0.118966050329265,0.110420125214661,0.101399736589458,0.0919048844536379,0.0819355688072161,0.0714917896501839,0.060573546982543,0.0491808408042931,0.0373136711154403,0.0253967979673639,0.0154046527230607,0.00791049734427807,0.00291439375841529,0.000416341965485234
"Brazil",0.00168783039469195,0.00418551662898944,0.00781851478796762,0.0125868248716265,0.0184904468799660,0.0255293808129863,0.0337036266706872,0.0430131844530688,0.0534580541601311,0.0650382357918739,0.0777537293482977,0.0912510850610336,0.103148285356143,0.112461565472704,0.119187823334665,0.123327058942025,0.124879000127849,0.123833066402474,0.120175513335603,0.113905422363823,0.10503110651882,0.0945584426345223,0.084440993156983,0.074903209941708,0.0659450929886982,0.0575666422979513,0.0497678578694702,0.0425487397032507,0.0359092877992977,0.0298495021576097,0.0243693827781852,0.0194689296610218,0.0151469802259476,0.0113821634367217,0.00815572340741566,0.0054670233829901,0.00331606336345613,0.00170284334879955,0.000627363339031461,8.96233341509678e-05
"Brunei",0,0,3.61791293818123e-07,0.000481182420778108,0.00286900495997774,0.00742757526208613,0.0141568933271033,0.0230569591550292,0.0341277727458639,0.0473693340996073,0.0627816432162595,0.0803647000958204,0.0995808442421914,0.116757657536457,0.130360051796485,0.140382868619664,0.146826108005993,0.149690680418135,0.149169603940466,0.145693527412183,0.139320720443665,0.13005118303491,0.118307058251265,0.106371624702679,0.0950133101637889,0.0842326937060176,0.074029775329365,0.0644045550338306,0.0553570328194128,0.0468872086861141,0.0389950826339351,0.0316806546628690,0.0249439247729280,0.0188114359632006,0.0134793575864434,0.00903561332717606,0.00548061791976284,0.00281437136420193,0.00103687366049821,0.000148124808642347
"Bulgaria",0,0,1.69811407819632e-05,0.00136478057395777,0.00627044346652489,0.0149496931995282,0.0274025297729678,0.0435630825356586,0.0604429263403081,0.0738926657059226,0.0836063663588665,0.0895840282991396,0.0918319527487941,0.0905950997150996,0.086191680911681,0.0786451404777558,0.0689280210387901,0.0595405128205128,0.0508788428665351,0.0429430111768578,0.0357330177514794,0.0292488625904015,0.0234905456936223,0.0184580670611438,0.0141514266929652,0.0105706245890860,0.00771566074950547,0.00558653517422991,0.00418288494411412,0.00334261962159532,0.00264904083570783,0.00203611074585441,0.00150382935203419,0.00105219665425116,0.000681212652485996,0.000390877346772456,0.000181190737085668,5.21528234393998e-05,3.76360581810786e-06,3.60230842266773e-05
"Burkina Faso",0,1.31337703057312e-06,0.00174679145066227,0.0104150798524449,0.0269636304376664,0.0513924432063267,0.0837015181584258,0.123890855293964,0.171096170811680,0.215354769428599,0.250279052270147,0.275764339749115,0.291810631865501,0.298454442267217,0.298520845416571,0.296798538618994,0.293751380438664,0.289379370875585,0.283682509929751,0.276660797601165,0.268314233889828,0.258646881773726,0.247875642681207,0.236322107834931,0.224012301615769,0.210946224023724,0.197123875058788,0.182545254720964,0.167210363010257,0.151119199926670,0.134271765470176,0.116668059640828,0.0983080824385585,0.0791918338634163,0.0593255729277553,0.0400362102508396,0.0242842586767384,0.0124702949961728,0.00459431920911513,0.000656331315589398
"Burma",0,0,0,1.02551020408164e-05,0.00082420634920635,0.00378679138321995,0.00902828798185941,0.0165486961451247,0.0263480158730159,0.0384262471655329,0.0527833900226757,0.0694194444444444,0.0876421910430839,0.103707568027211,0.116355527210884,0.125585119047619,0.131396343537415,0.133795610586149,0.133278856985518,0.130686730021019,0.126100659237676,0.119520644635489,0.110981300074221,0.101502191275064,0.0922450429388155,0.0832730526612913,0.074586220442492,0.0661845462824147,0.0580680301810632,0.0502366721384315,0.0426904721545291,0.0354294302293465,0.0284535463628903,0.0217661738547248,0.0156267587344736,0.0104750800307962,0.00635373706785991,0.00326272984566200,0.00120205836418830,0.00017172262345877
"Burundi",0,0,0,0,0.00120580115217961,0.0101393155869150,0.0289954652917813,0.0577759043149983,0.096480632656566,0.144946016480352,0.195150993117936,0.235598899738738,0.265402620406696,0.284562155121813,0.293090006779203,0.293636789143354,0.292116371603909,0.289328939448255,0.285274492676396,0.279953031288333,0.273364555284062,0.265509064663588,0.25638868226706,0.246116735575669,0.234861250791520,0.222635825231867,0.209440458896713,0.195275151786052,0.180139903899874,0.164034715238195,0.146959585801023,0.128914515588334,0.109899504600143,0.0899145528364489,0.0689596602972413,0.0474311605922715,0.0287786240287025,0.0147782123390581,0.00544460454596774,0.000777800649408356
"Cambodia",0,0,0,0,0,0,8.1301045421671e-05,0.00653419513203797,0.0300211638094095,0.0715750314693744,0.127352738945324,0.176102397806026,0.210518625105603,0.230594757697023,0.236816204165513,0.236446115193728,0.235075678559656,0.232848719029286,0.229765236602624,0.225825231279662,0.221028703060406,0.215375651944858,0.208865677751488,0.201477416853977,0.193179194243253,0.183968446657511,0.173845174096737,0.162809376560933,0.150861054050115,0.138000206564266,0.124226834103394,0.109540936667496,0.0939425142565735,0.0774315668706267,0.0600080945096666,0.0418116487586557,0.0254075253577115,0.0130471076161358,0.00480682912172181,0.000686689874520141
"Cameroon",0.0238758426902556,0.0333212310072798,0.0443408507104747,0.0569347017998403,0.0711027842753765,0.0868450981370835,0.104161643384961,0.123052420019010,0.143517428039229,0.165554650112600,0.187693646683423,0.205869005291479,0.219384015538495,0.228238677424471,0.232433467198129,0.232600366913738,0.230617225282665,0.226831227623344,0.221242373935775,0.213850664219958,0.204656098475891,0.193719755427267,0.181955553754467,0.170067029867392,0.158072281165653,0.145971307649251,0.133764109318182,0.121450686172454,0.109031038212061,0.0965051654369997,0.0838730678472812,0.0711347454428948,0.0582901982238457,0.0453394733469690,0.0327191016610318,0.0219325846299272,0.0133033710050334,0.00683146078636909,0.00251685397392265,0.000359550567708311
"Canada",9.86305806812334e-06,0.000413015556602664,0.00170754192804385,0.00392672999337160,0.0070705797525859,0.0111390912056868,0.0161322643526742,0.0220500991935482,0.0288925957283087,0.0366597539569559,0.0453515738794895,0.0549680554959097,0.0655091988062166,0.0769750038104099,0.088847694025352,0.0989461425210074,0.106696116771272,0.112097613976003,0.115150634135198,0.115648237839317,0.111454062262746,0.101307921204944,0.0866120251698594,0.0722519787507478,0.0592788236282906,0.0476925598024862,0.0374931872733353,0.0286807060408369,0.0212551161049932,0.0152164174658020,0.0105646101232653,0.00729969407737974,0.00535323930154763,0.00401880053571091,0.00287961298227923,0.00193029002108869,0.00117083165213661,0.000601237875421656,0.000221508690942951,3.16440987069289e-05
"Cape Verde",3.71438799112723e-05,0.00155539997128452,0.006430534209639,0.0147879071896752,0.0266275189113933,0.041949369374793,0.0607534585798746,0.0830397865266379,0.108807126682573,0.136168537050247,0.159430324420923,0.177522825709226,0.190446040915156,0.198199970038715,0.200862089774161,0.200214364089454,0.198038756952556,0.194412745057728,0.189336328404969,0.182809506994277,0.174832280825657,0.165517631837570,0.155700567169015,0.145755339491169,0.135683714146816,0.125485691135958,0.115161270458600,0.104710452114728,0.0941332361043572,0.0834296224274858,0.0725996110841032,0.0616432020742153,0.050560395397826,0.0393512327009025,0.0284012306741759,0.0190381875947812,0.011547753131262,0.00592992728361708,0.00218471005185750,0.000312101435984591
"Cayman Isl",0.019350655791267,0.0236827288851549,0.0284523851198394,0.0336596244953208,0.0393044470115989,0.0453868526686737,0.0519068414665453,0.0588644134052135,0.0662595684846788,0.0740923067049405,0.0823626280659991,0.0910681987911035,0.0997142582090597,0.107196929916684,0.113366852201918,0.118224025064762,0.121768448505216,0.124000122523279,0.124899016189797,0.122915329097135,0.115422041980847,0.102312862654095,0.0869958115643612,0.0728789091591302,0.0601103302404657,0.048690074808369,0.0386181428628385,0.0298945344038755,0.022519249431479,0.0164922879456499,0.0118136499463875,0.0084833354336915,0.00638654349353862,0.00479888105943083,0.00343856831817568,0.0023049743671284,0.00139809920629075,0.000717942835663177,0.000264505255243463,3.77864650347171e-05
"C. African Rep",0.03987645452636,0.0501826927116152,0.0616735559756353,0.0743490443184205,0.0882091577399706,0.103253896240286,0.119483259819366,0.136897248477211,0.155495862213821,0.175207135055661,0.193911279143037,0.209192942659105,0.220920730938878,0.229094643982357,0.23371468178954,0.234860475523591,0.233354106667768,0.229680559186635,0.223846101422485,0.215850733375316,0.205694455045129,0.193479029396289,0.180461972459580,0.167491432455547,0.154583296820141,0.141737565553354,0.128954238655195,0.116233316125662,0.103574797964750,0.0909786841724642,0.0784449747488019,0.0659736696937667,0.0535647690073517,0.0412267795936643,0.0296178837734766,0.019853746265734,0.0120424362595450,0.0061839537549,0.00227829875180507,0.000325471250256726
"Chad",0.0451840072320842,0.0596514628533859,0.0761282873109796,0.0946144806048652,0.115110042735043,0.137614973701512,0.162129273504274,0.188652942143327,0.217185979618672,0.247439036817883,0.275082593688363,0.296783777120315,0.312456854043392,0.322101824457594,0.325754802734866,0.324819735084656,0.32112039729029,0.314778675357096,0.305794569285068,0.294168079074208,0.279899204724519,0.263423038266049,0.246479947819023,0.229505025413489,0.212498271049453,0.195459684726911,0.178389266445861,0.161287016206307,0.144152934008250,0.126987019851686,0.109789273736617,0.0925596956630415,0.0752982856309634,0.058017555115879,0.0416855216111109,0.0279430419590962,0.0169490582374863,0.0087035704462739,0.0032065785854698,0.000458082655065972
"Chile",0.00150348324514991,0.0038923721340388,0.00741882716049382,0.012082848324515,0.0178844356261023,0.0248235890652557,0.0329003086419753,0.042114594356261,0.0524664462081129,0.0639558641975309,0.076582848324515,0.0902684009406232,0.103195576131687,0.113547427983539,0.121244958847737,0.126288168724280,0.128677051044815,0.128402889604261,0.125439785384806,0.119782950056756,0.111432383620111,0.100857459257131,0.0902399855652869,0.0802134349965675,0.0707778759826949,0.06193330852367,0.0536797326194922,0.0460171482701603,0.0389455554756761,0.0324649542360382,0.0265753445512487,0.0212767264213043,0.0165690705764949,0.0124512391567100,0.0089217540414226,0.00598051644534792,0.00362752636848995,0.00186278381084737,0.000686288772416166,9.8041253201675e-05
