"Kennziffer";"Raumeinheit";"Arbeitslosenquote";"Arbeitslosenquote Frauen";"Arbeitslosenquote Männer";"Einwohnerdichte";"Ärzteversorgung";"Weibliche Schulabgänger ohne Abschluss";"Männliche Schulabgänger ohne Abschluss";"Bruttoinlandsprodukt je Einwohner";"SGB II - Quote";"Empfänger von Grundsicherung im Alter (Altersarmut)"
"03405";"Wilhelmshaven, Stadt";11.9;11.0;12.7;711.7;97.1;52.4;47.6;38.8;19.2;37.2
"03451";"Ammerland";4.3;4.2;4.4;168.0;48.9;30.0;70.0;27.7;6.6;20.9
"03452";"Aurich";7.2;7.3;7.1;147.6;45.2;35.5;64.5;25.4;9.5;18.5
"03453";"Cloppenburg";5.2;5.5;5.0;116.8;45.8;26.7;73.3;32.1;7.0;21.5
"03454";"Emsland";3.2;3.3;3.2;111.5;49.5;29.6;70.4;39.6;5.5;18.8
"03455";"Friesland";5.2;5.0;5.5;161.4;54.9;41.5;58.5;26.0;7.5;17.4
"03456";"Grafschaft Bentheim";3.9;4.1;3.8;138.3;47.9;24.7;75.3;29.7;6.8;19.5
"03457";"Leer";6.1;6.2;6.1;155.0;64.8;41.3;58.7;27.3;7.2;21.4
"03458";"Oldenburg";4.1;4.1;4.0;121.6;39.4;27.0;73.0;22.6;6.7;20.5
"03459";"Osnabrück";3.7;3.8;3.6;167.2;47.1;37.7;62.3;28.8;5.4;19.4
"03460";"Vechta";4.2;4.3;4.1;171.5;57.3;39.5;60.5;42.2;6.3;25.0
"03461";"Wesermarsch";7.1;7.5;6.9;108.3;42.6;35.6;64.4;34.9;10.4;24.6
"03462";"Wittmund";6.6;6.4;6.7;86.6;36.9;37.8;62.2;25.1;8.1;19.1
"04011";"Bremen, Stadt";9.7;9.2;10.1;1734.4;84.7;41.8;58.2;49.1;17.5;56.6
"04012";"Bremerhaven, Stadt";14.6;14.0;15.1;1206.9;89.4;50.0;50.0;38.0;23.8;57.5
"05111";"Düsseldorf, Stadt";7.8;7.2;8.4;2820.6;83.3;37.9;62.1;79.6;12.5;71.5
"05112";"Duisburg, Stadt";13.0;13.4;12.7;2147.1;60.0;40.5;59.5;33.3;19.1;42.6
"05113";"Essen, Stadt";11.9;11.2;12.6;2772.1;68.1;35.5;64.5;41.5;19.7;48.3
"05114";"Krefeld, Stadt";10.7;10.3;10.9;1646.3;86.9;40.7;59.3;37.3;16.2;47.8
"05116";"Mönchengladbach, Stadt";10.5;10.5;10.4;1530.6;83.5;39.3;60.7;33.4;18.6;53.6
"05117";"Mülheim an der Ruhr, Stadt";8.3;8.3;8.4;1872.7;64.4;33.7;66.3;33.0;15.9;41.1
"05119";"Oberhausen, Stadt";11.1;10.8;11.4;2742.0;65.8;34.6;65.4;27.7;16.7;35.6
"05120";"Remscheid, Stadt";8.7;8.6;8.8;1484.3;80.5;49.3;50.7;34.6;13.7;26.7
"05122";"Solingen, Stadt";8.9;8.4;9.3;1774.7;71.1;39.7;60.3;31.3;12.6;32.4
"05124";"Wuppertal, Stadt";9.8;9.0;10.4;2092.7;74.9;42.0;58.0;37.1;17.6;48.8
"05154";"Kleve";6.5;6.5;6.4;251.7;41.6;40.7;59.3;28.7;7.5;22.0
"05158";"Mettmann";6.5;6.2;6.8;1190.5;60.6;43.1;56.9;38.9;10.1;29.0
"05162";"Rhein-Kreis Neuss";5.7;5.5;5.8;776.2;57.2;40.9;59.1;40.1;8.8;26.3
"05166";"Viersen";6.8;6.5;7.0;529.8;54.0;44.0;56.0;28.1;8.6;22.2
"05170";"Wesel";7.1;6.9;7.2;442.8;58.0;39.0;61.0;27.6;9.7;21.8
"05314";"Bonn, Stadt";7.1;6.5;7.7;2283.6;104.0;38.1;61.9;70.9;11.6;48.2
"05315";"Köln, Stadt";8.7;8.2;9.2;2656.5;81.0;43.9;56.1;59.0;13.1;70.5
"05316";"Leverkusen, Stadt";8.7;8.5;8.8;2068.1;82.8;24.2;75.8;46.6;13.6;34.1
"05334";"Städteregion Aachen";8.1;7.8;8.3;781.6;73.3;45.3;54.7;37.2;11.9;40.4
"05358";"Düren";7.2;7.1;7.3;278.3;53.4;41.1;58.9;28.0;10.6;25.3
"05362";"Rhein-Erft-Kreis";7.2;7.1;7.3;660.6;54.6;37.6;62.4;35.3;10.1;28.7
"05366";"Euskirchen";5.6;5.4;5.8;153.1;45.5;29.4;70.6;26.2;7.2;21.3
"05370";"Heinsberg";6.0;5.9;6.0;402.3;49.5;39.6;60.4;24.4;8.3;22.8
"05374";"Oberbergischer Kreis";5.5;5.3;5.6;297.3;50.5;38.4;61.6;35.0;6.9;22.2
"05378";"Rheinisch-Bergischer Kreis";6.2;5.9;6.5;647.8;56.5;38.8;61.2;25.6;7.8;22.7
"05382";"Rhein-Sieg-Kreis";5.4;5.0;5.8;518.4;53.5;42.6;57.4;27.5;7.9;23.9
"05512";"Bottrop, Stadt";7.6;7.0;8.2;1167.0;60.5;48.9;51.1;21.2;12.8;25.3
"05513";"Gelsenkirchen, Stadt";14.7;14.6;14.8;2501.7;62.9;42.1;57.9;29.2;24.2;53.1
"05515";"Münster, Stadt";5.7;4.9;6.5;1028.2;101.7;44.9;55.1;56.4;8.4;39.2
"05554";"Borken";3.9;4.0;3.8;259.8;56.9;40.5;59.5;35.4;5.5;23.1
"05558";"Coesfeld";3.0;2.9;3.1;197.0;51.6;42.5;57.5;27.3;4.8;19.6
"05562";"Recklinghausen";10.4;10.1;10.7;810.7;61.2;43.4;56.6;24.5;15.3;31.5
"05566";"Steinfurt";4.7;4.7;4.6;247.5;48.4;38.4;61.6;30.9;6.6;22.3
"05570";"Warendorf";5.8;5.8;5.8;210.5;47.5;40.6;59.4;30.6;7.4;21.9
"05711";"Bielefeld, Stadt";8.8;8.5;9.1;1288.4;81.6;41.3;58.7;38.6;14.0;39.2
"05754";"Gütersloh";4.8;5.0;4.6;373.3;43.4;41.6;58.4;45.9;6.3;24.4
"05758";"Herford";5.8;5.6;5.9;557.4;55.8;43.2;56.8;33.0;8.4;23.6
"05762";"Höxter";5.0;4.4;5.5;118.1;43.0;39.0;61.0;26.9;5.8;15.8
"05766";"Lippe";7.0;6.7;7.2;280.0;44.1;42.6;57.4;29.2;9.8;24.4
"05770";"Minden-Lübbecke";5.4;5.1;5.6;270.6;51.0;36.3;63.7;40.4;8.8;24.8
"05774";"Paderborn";5.7;5.6;5.8;244.8;50.1;41.9;58.1;35.2;7.9;30.5
"05911";"Bochum, Stadt";10.1;8.9;11.1;2505.3;68.2;39.1;60.9;32.6;15.3;38.5
"05913";"Dortmund, Stadt";11.8;11.3;12.3;2086.9;59.9;40.6;59.4;36.8;18.5;59.1
"05914";"Hagen, Stadt";11.1;10.6;11.6;1173.4;63.7;50.8;49.2;33.1;18.0;41.4
"05915";"Hamm, Stadt";9.4;9.5;9.4;793.1;64.6;36.3;63.7;28.1;15.1;31.3
"05916";"Herne, Stadt";12.8;12.2;13.4;3048.9;65.7;34.6;65.4;22.9;19.0;34.7
"05954";"Ennepe-Ruhr-Kreis";6.7;6.3;7.0;794.3;64.8;35.6;64.4;29.8;10.4;25.8
"05958";"Hochsauerlandkreis";4.7;4.5;4.9;133.8;41.6;38.8;61.2;34.7;6.4;22.2
"05962";"Märkischer Kreis";6.6;6.7;6.6;391.0;52.3;41.2;58.8;35.7;9.9;25.5
"05966";"Olpe";4.2;4.3;4.1;189.5;45.2;43.4;56.6;38.9;5.0;15.5
"05970";"Siegen-Wittgenstein";5.4;5.4;5.3;245.3;58.3;33.3;66.7;39.4;7.5;21.7
"05974";"Soest";6.0;5.8;6.2;227.0;53.0;43.0;57.0;33.6;7.3;22.6
"05978";"Unna";8.4;8.2;8.6;725.1;53.1;38.5;61.5;29.8;12.4;27.5
"06411";"Darmstadt, Stadt";6.1;5.9;6.2;1289.5;99.7;38.0;62.0;74.6;10.8;53.5
"06412";"Frankfurt am Main, Stadt";6.3;6.1;6.6;2965.7;75.4;45.9;54.1;90.9;11.8;80.1
"06413";"Offenbach am Main, Stadt";10.3;11.5;9.3;2775.4;77.1;46.3;53.7;36.4;17.9;80.9
"06414";"Wiesbaden, Stadt";7.5;7.5;7.4;1361.3;101.2;33.3;66.7;61.8;14.2;61.2
"06431";"Bergstraße";3.8;3.8;3.8;372.4;49.3;39.8;60.2;29.4;6.5;20.3
"06432";"Darmstadt-Dieburg";4.5;4.5;4.4;447.5;41.4;37.1;62.9;26.7;6.5;19.0
"06433";"Groß-Gerau";6.3;6.7;6.0;593.9;44.2;37.6;62.4;43.9;9.7;26.3
"06434";"Hochtaunuskreis";3.6;3.4;3.9;487.5;61.3;40.5;59.5;43.4;5.6;23.1
"06435";"Main-Kinzig-Kreis";4.7;4.7;4.6;298.2;41.3;44.9;55.1;32.6;7.4;27.4
"06436";"Main-Taunus-Kreis";3.9;3.7;4.1;1059.9;54.7;43.7;56.3;51.3;5.7;23.0
"06437";"Odenwaldkreis";5.2;5.5;5.0;154.6;39.4;40.0;60.0;26.4;7.4;20.3
"06438";"Offenbach";4.8;4.9;4.7;982.3;42.9;35.3;64.7;39.1;8.1;32.9
"06439";"Rheingau-Taunus-Kreis";4.4;4.4;4.5;228.8;43.6;41.1;58.9;24.1;5.9;17.9
"06440";"Wetteraukreis";4.6;4.4;4.9;276.1;44.7;39.5;60.5;27.9;6.4;25.0
"06531";"Gießen";6.4;5.8;6.9;310.9;56.5;33.3;66.7;34.1;8.7;34.0
"06532";"Lahn-Dill-Kreis";5.5;5.5;5.5;238.2;46.8;36.4;63.6;32.1;8.3;26.3
"06533";"Limburg-Weilburg";4.8;4.7;4.9;233.1;46.5;33.3;66.7;28.5;7.7;26.1
"06534";"Marburg-Biedenkopf";4.0;3.6;4.3;194.1;54.3;34.5;65.5;35.1;6.3;22.8
"06535";"Vogelsbergkreis";4.2;3.8;4.6;73.2;49.7;39.6;60.4;25.8;5.5;16.9
"06611";"Kassel, Stadt";9.1;8.6;9.6;1864.2;100.5;46.4;53.6;49.8;14.4;70.2
"06631";"Fulda";3.1;3.1;3.1;160.2;58.3;41.9;58.1;36.1;5.0;23.9
"06632";"Hersfeld-Rotenburg";4.3;4.4;4.3;110.3;52.1;33.9;66.1;34.1;6.2;18.4
"06633";"Kassel";4.3;4.2;4.4;183.2;40.1;45.0;55.0;32.4;6.1;17.0
"06634";"Schwalm-Eder-Kreis";4.7;4.4;4.9;117.7;45.3;36.6;63.4;29.6;5.9;18.0
"06635";"Waldeck-Frankenberg";4.3;4.0;4.6;85.5;55.7;34.6;65.4;35.0;5.8;19.7
"06636";"Werra-Meißner-Kreis";5.9;5.5;6.4;98.5;44.6;36.2;63.8;24.1;8.5;21.0
"07111";"Koblenz, Stadt";6.5;6.0;7.0;1079.4;126.8;37.7;62.3;69.2;11.0;50.9
"07131";"Ahrweiler";3.9;3.6;4.2;163.2;57.6;45.5;54.5;24.9;6.4;18.4
"07132";"Altenkirchen (Westerwald)";5.0;5.3;4.7;200.8;48.9;38.6;61.4;26.4;6.3;16.2
"07133";"Bad Kreuznach";6.6;6.5;6.7;182.2;52.1;39.8;60.2;30.4;8.6;21.8
"07134";"Birkenfeld";6.3;6.0;6.5;104.0;42.1;57.9;42.1;29.1;8.2;20.6
"07135";"Cochem-Zell";3.8;3.5;4.0;89.3;45.3;54.5;45.5;29.4;4.7;14.1
"07137";"Mayen-Koblenz";3.9;3.8;4.0;260.5;42.7;27.6;72.4;30.7;6.3;21.7
"07138";"Neuwied";5.7;5.5;5.9;289.5;54.0;30.1;69.9;30.2;7.9;28.4
"07140";"Rhein-Hunsrück-Kreis";4.2;4.2;4.1;104.0;40.8;32.1;67.9;33.7;5.1;14.9
"07141";"Rhein-Lahn-Kreis";3.8;3.6;4.0;156.7;47.3;32.1;67.9;25.0;5.8;17.6
"07143";"Westerwaldkreis";3.6;3.5;3.7;203.3;36.8;32.6;67.4;34.5;5.0;12.4
"07211";"Trier, Stadt";5.7;4.8;6.5;940.6;120.8;38.2;61.8;43.1;7.4;50.5
"07231";"Bernkastel-Wittlich";3.7;3.6;3.8;95.9;50.0;30.6;69.4;32.2;4.6;17.5
"07232";"Eifelkreis Bitburg-Prüm";3.1;2.8;3.3;60.2;37.7;38.3;61.7;26.5;3.8;12.6
"07233";"Vulkaneifel";4.5;4.4;4.5;66.6;51.0;33.3;66.7;31.2;5.1;15.5
"07235";"Trier-Saarburg";3.3;2.9;3.7;134.1;41.3;30.9;69.1;20.0;3.6;12.9
"07311";"Frankenthal (Pfalz), Stadt";7.4;7.7;7.2;1104.0;82.6;68.0;32.0;32.3;10.8;27.1
"07312";"Kaiserslautern, Stadt";9.8;9.5;10.1;710.8;95.7;37.1;62.9;47.4;13.9;57.5
"07313";"Landau in der Pfalz, Stadt";5.2;4.7;5.8;554.7;126.1;29.7;70.3;40.4;7.4;21.8
"07314";"Ludwigshafen am Rhein, Stadt";8.7;9.2;8.4;2151.9;106.8;47.3;52.7;81.3;15.6;41.1
"07315";"Mainz, Stadt";6.5;5.9;7.0;2184.9;84.3;31.0;69.0;54.2;9.4;39.7
"07316";"Neustadt an der Weinstraße, Stadt";5.7;5.4;6.0;454.4;97.7;33.3;66.7;29.4;9.4;17.9
"07317";"Pirmasens, Stadt";12.7;12.3;13.1;658.7;101.4;36.7;63.3;35.9;17.7;30.1
"07318";"Speyer, Stadt";6.1;5.7;6.4;1183.6;136.5;46.9;53.1;49.9;9.1;32.3
"07319";"Worms, Stadt";8.1;8.5;7.8;759.6;76.3;35.8;64.2;35.4;12.8;36.0
"07320";"Zweibrücken, Stadt";7.1;6.6;7.6;487.4;98.8;22.0;78.0;45.3;10.1;29.6
"07331";"Alzey-Worms";4.3;4.3;4.3;218.0;37.4;29.0;71.0;23.8;5.3;17.8
"07332";"Bad Dürkheim";4.0;3.7;4.1;223.6;35.3;44.3;55.7;21.7;5.3;13.3
"07333";"Donnersbergkreis";5.2;5.2;5.2;116.5;38.6;26.0;74.0;28.6;6.0;16.3
"07334";"Germersheim";4.2;4.2;4.1;276.7;35.1;30.6;69.4;37.8;6.1;19.7
"07335";"Kaiserslautern";5.5;5.1;5.7;164.9;49.3;30.4;69.6;21.4;6.6;14.1
"07336";"Kusel";4.6;4.2;4.8;123.6;56.4;32.4;67.6;16.8;7.0;10.5
"07337";"Südliche Weinstraße";4.1;3.9;4.2;173.3;31.6;33.8;66.2;24.9;5.1;11.9
"07338";"Rhein-Pfalz-Kreis";3.5;3.5;3.5;501.8;30.7;41.5;58.5;17.4;4.3;9.5
"07339";"Mainz-Bingen";3.8;3.6;4.0;345.5;42.1;42.7;57.3;34.3;5.5;15.9
"07340";"Südwestpfalz";4.5;4.1;4.8;100.6;8.3;37.5;62.5;16.0;3.7;7.5
"08111";"Stuttgart, Stadt";5.3;5.0;5.5;3029.1;96.2;42.1;57.9;82.1;8.0;42.2
"08115";"Böblingen";3.2;3.2;3.1;624.6;53.9;45.3;54.7;65.3;4.1;14.9
"08116";"Esslingen";3.5;3.4;3.6;824.6;55.2;39.9;60.1;39.3;4.8;15.5
"08117";"Göppingen";4.0;4.1;3.9;396.4;48.7;34.3;65.7;33.6;5.8;17.4
"08118";"Ludwigsburg";3.5;3.6;3.4;783.3;56.1;32.2;67.8;44.3;4.5;14.1
"08119";"Rems-Murr-Kreis";3.6;3.5;3.7;492.6;48.7;36.5;63.5;33.4;5.5;17.9
"08121";"Heilbronn, Stadt";5.7;5.7;5.7;1239.1;107.5;33.8;66.2;51.8;8.8;32.2
"08125";"Heilbronn";3.5;3.6;3.3;306.9;42.1;33.9;66.1;47.4;4.1;15.3
"08126";"Hohenlohekreis";3.0;2.9;3.2;142.5;38.8;45.1;54.9;47.3;2.8;14.2
"08127";"Schwäbisch Hall";3.4;3.5;3.3;130.0;47.7;44.2;55.8;40.0;3.9;15.4
"08128";"Main-Tauber-Kreis";3.2;3.3;3.2;101.4;63.5;27.9;72.1;35.7;4.0;13.2
"08135";"Heidenheim";5.3;5.4;5.3;209.7;48.7;45.5;54.5;34.1;6.6;17.5
"08136";"Ostalbkreis";3.5;3.5;3.5;206.2;50.4;44.4;55.6;40.4;4.2;13.5
"08211";"Baden-Baden, Stadt";5.6;5.6;5.5;387.4;112.3;28.6;71.4;52.2;6.8;53.5
"08212";"Karlsruhe, Stadt";5.1;4.8;5.3;1787.6;88.7;36.4;63.6;62.9;7.0;44.6
"08215";"Karlsruhe";3.2;3.1;3.3;405.7;46.6;41.3;58.7;35.4;3.9;11.2
"08216";"Rastatt";3.4;3.5;3.3;310.0;48.1;38.3;61.7;41.2;4.5;18.9
"08221";"Heidelberg, Stadt";4.7;4.1;5.3;1468.6;105.7;45.8;54.2;52.5;4.9;37.8
"08222";"Mannheim, Stadt";5.7;5.8;5.6;2102.4;76.8;46.8;53.2;64.6;11.5;49.9
"08225";"Neckar-Odenwald-Kreis";3.8;3.9;3.6;127.3;38.4;47.2;52.8;30.1;4.0;16.6
"08226";"Rhein-Neckar-Kreis";4.3;4.1;4.4;512.8;51.1;37.7;62.3;32.9;5.5;16.2
"08231";"Pforzheim, Stadt";7.2;7.2;7.2;1259.2;98.8;49.5;50.5;40.0;12.1;37.1
"08235";"Calw";3.6;3.6;3.6;195.6;43.6;39.6;60.4;27.6;3.9;13.1
"08236";"Enzkreis";2.8;2.7;2.8;343.9;35.5;41.1;58.9;29.0;3.1;8.9
"08237";"Freudenstadt";3.4;3.5;3.3;134.1;39.4;33.0;67.0;37.3;3.9;13.3
"08311";"Freiburg im Breisgau, Stadt";5.9;5.1;6.6;1487.1;101.9;42.4;57.6;49.5;8.4;45.3
"08315";"Breisgau-Hochschwarzwald";3.2;2.9;3.5;188.9;51.1;40.4;59.6;28.8;3.9;14.6
"08316";"Emmendingen";3.0;2.7;3.2;240.1;55.1;27.9;72.1;29.9;4.1;18.5
"08317";"Ortenaukreis";3.4;3.4;3.3;227.6;54.1;45.6;54.4;39.2;5.1;17.5
"08325";"Rottweil";3.0;3.0;3.0;179.8;46.3;44.2;55.8;41.8;3.4;15.7
"08326";"Schwarzwald-Baar-Kreis";3.6;3.5;3.7;204.9;53.8;36.1;63.9;37.2;4.6;19.6
"08327";"Tuttlingen";2.8;2.9;2.7;188.1;47.8;30.7;69.3;45.9;4.0;17.9
"08335";"Konstanz";3.8;3.4;4.1;345.0;63.8;45.7;54.3;33.2;5.2;22.8
"08336";"Lörrach";3.3;2.9;3.7;282.1;51.0;30.5;69.5;32.0;4.5;18.0
"08337";"Waldshut";3.2;2.5;3.8;149.3;44.4;42.0;58.0;29.9;3.9;15.6
"08415";"Reutlingen";3.8;3.7;4.0;260.0;58.8;33.6;66.4;39.3;5.3;19.0
"08416";"Tübingen";3.2;2.8;3.6;432.7;55.6;43.4;56.6;33.3;4.1;17.3
"08417";"Zollernalbkreis";3.6;3.8;3.5;204.2;43.2;39.8;60.2;33.5;4.1;9.6
"08421";"Ulm, Stadt";4.3;4.0;4.6;1044.4;92.0;44.0;56.0;74.6;5.6;36.4
"08425";"Alb-Donau-Kreis";2.9;3.0;2.9;142.3;42.9;41.6;58.4;30.1;3.0;11.6
"08426";"Biberach";2.5;2.6;2.5;139.2;45.9;41.4;58.6;49.6;2.9;14.6
"08435";"Bodenseekreis";2.8;2.9;2.8;320.5;71.8;37.5;62.5;49.3;3.5;18.1
"08436";"Ravensburg";3.0;2.6;3.3;172.6;61.4;32.4;67.6;40.4;3.8;15.5
"08437";"Sigmaringen";3.4;3.6;3.3;108.2;41.5;38.8;61.2;35.3;3.7;13.8
"09161";"Ingolstadt, Stadt";3.1;3.4;2.8;1002.2;78.6;31.7;68.3;127.0;4.7;35.9
"09162";"München, Stadt";4.6;4.4;4.8;4712.8;91.4;36.5;63.5;74.8;6.2;52.9
"09163";"Rosenheim, Stadt";4.8;4.6;5.0;1683.8;137.2;29.8;70.2;49.3;6.4;39.9
"09171";"Altötting";3.4;3.3;3.5;192.2;51.2;37.0;63.0;46.3;3.9;24.2
"09172";"Berchtesgadener Land";4.1;3.7;4.5;124.4;63.2;27.5;72.5;31.3;3.5;18.2
"09173";"Bad Tölz-Wolfratshausen";2.8;2.5;3.1;113.1;58.1;34.8;65.2;28.0;2.9;19.1
"09174";"Dachau";2.4;2.2;2.7;260.4;39.1;21.7;78.3;27.1;2.1;13.7
"09175";"Ebersberg";2.3;2.0;2.5;253.0;52.5;39.1;60.9;30.8;2.1;10.5
"09176";"Eichstätt";1.4;1.4;1.4;107.8;34.4;25.0;75.0;31.2;1.3;6.4
"09177";"Erding";1.9;1.8;2.0;155.5;39.9;33.9;66.1;30.0;2.2;13.1
"09178";"Freising";2.2;2.1;2.2;219.8;36.4;22.8;77.2;44.1;1.7;10.7
"09179";"Fürstenfeldbruck";2.7;2.6;2.9;498.7;47.5;28.0;72.0;24.8;4.1;15.7
"09180";"Garmisch-Partenkirchen";3.7;3.3;4.1;86.8;76.2;23.5;76.5;28.2;4.3;17.9
"09181";"Landsberg am Lech";3.1;2.7;3.4;147.6;42.1;26.4;73.6;31.7;3.0;15.1
"09182";"Miesbach";2.8;2.4;3.2;114.1;63.7;31.3;68.8;33.2;2.2;16.1
"09183";"Mühldorf a.Inn";3.8;3.6;4.0;140.6;45.9;28.9;71.1;31.3;4.4;16.1
"09184";"München";2.8;2.7;2.9;517.0;53.9;40.9;59.1;100.0;2.9;17.9
"09185";"Neuburg-Schrobenhausen";2.0;1.9;2.2;129.5;50.1;34.0;66.0;33.7;2.3;10.6
"09186";"Pfaffenhofen a.d.Ilm";1.8;1.8;1.9;164.4;37.6;27.1;72.9;39.0;1.5;12.4
"09187";"Rosenheim";2.5;2.3;2.8;178.9;41.9;38.0;62.0;30.2;2.4;15.8
"09188";"Starnberg";3.0;2.6;3.4;276.2;65.3;44.4;55.6;40.5;2.4;16.3
"09189";"Traunstein";3.0;2.6;3.3;114.4;64.4;33.0;67.0;38.1;2.9;16.5
"09190";"Weilheim-Schongau";2.6;2.3;2.9;138.5;53.8;32.7;67.3;37.6;3.3;14.2
"09261";"Landshut, Stadt";4.6;4.4;4.8;1063.7;142.8;33.3;66.7;55.0;5.7;30.0
"09262";"Passau, Stadt";5.2;4.6;5.7;734.2;139.0;41.2;58.8;63.4;6.7;27.5
"09263";"Straubing, Stadt";5.6;5.3;5.9;697.5;131.5;23.2;76.8;49.5;7.4;53.3
