"Armenia",0,0,0,0,0,0,0,0,0.079308,0.161,0.15682,0.14916,0.13801,0.12433,0.11094,0.098366,0.086607,0.075664,0.065536,0.056222,0.047724,0.04004,0.033171,0.027117,0.021879,0.017455,0.013845,0.011051,0.0090578,0.0075402,0.0061734,0.0049433,0.0038498,0.0028931,0.002073,0.0013896,0.00084286,0.00043282,0.00015946,2.278e-05
"Aruba",0,1.6716e-05,0.00069997,0.0028939,0.006655,0.011983,0.018878,0.027341,0.03737,0.048967,0.06213,0.07669,0.090282,0.10119,0.10937,0.11482,0.11755,0.11749,0.11446,0.1084,0.09931,0.088378,0.077889,0.068106,0.059029,0.050659,0.042995,0.036036,0.029784,0.024238,0.019398,0.015264,0.011817,0.0088794,0.0063624,0.0042649,0.0025869,0.0013284,0.00048942,6.9916e-05
"Australia",0,1.7843e-07,0.00023731,0.0014149,0.0036631,0.0069818,0.011371,0.016831,0.023361,0.030962,0.039634,0.049376,0.060188,0.072071,0.085013,0.097825,0.10831,0.11625,0.12162,0.12443,0.1243,0.11911,0.10814,0.092993,0.078339,0.065051,0.053127,0.042568,0.033374,0.025545,0.01908,0.013981,0.010245,0.0076219,0.0054613,0.0036609,0.0022205,0.0011403,0.0004201,6.0015e-05
"Austria",0,0,0,1.9392e-05,0.00081204,0.0033572,0.0077204,0.013902,0.021901,0.031718,0.043353,0.056801,0.070825,0.082577,0.091658,0.098068,0.10181,0.10284,0.10065,0.094822,0.085406,0.074264,0.063822,0.054242,0.045523,0.037666,0.03067,0.024536,0.019264,0.014853,0.011303,0.0086151,0.0066503,0.0049975,0.0035809,0.0024004,0.001456,0.00074766,0.00027546,3.9351e-05
"Azerbaijan",0,0,0,0,0,0,0,0.0049926,0.034948,0.091212,0.14336,0.17626,0.18987,0.18944,0.18382,0.17388,0.15965,0.14298,0.12703,0.1121,0.0982,0.085322,0.073467,0.062637,0.05283,0.044048,0.03629,0.029556,0.023846,0.01916,0.015467,0.012381,0.0096423,0.007246,0.005192,0.0034803,0.002111,0.001084,0.00039938,5.7055e-05
"Bahamas",0.0035014,0.0069768,0.011651,0.017523,0.024593,0.032863,0.04233,0.052996,0.06486,0.077923,0.092012,0.10494,0.11519,0.12275,0.12761,0.12977,0.12948,0.12732,0.12336,0.11761,0.11005,0.10122,0.092477,0.084037,0.075899,0.068063,0.060528,0.053295,0.046364,0.039734,0.033407,0.027381,0.021657,0.016325,0.011698,0.0078412,0.0047561,0.0024423,0.00089981,0.00012854
"Bahrain",0,0,0,0,3.5948e-05,0.0015053,0.0062236,0.014312,0.025771,0.040599,0.058798,0.080367,0.10453,0.12618,0.14322,0.15566,0.16349,0.16673,0.16612,0.16296,0.15738,0.14936,0.13895,0.12728,0.11585,0.10474,0.093961,0.083514,0.073397,0.06361,0.054153,0.045026,0.036229,0.027765,0.019945,0.013369,0.0081093,0.0041643,0.0015342,0.00021917
"Bangladesh",0.034332,0.041612,0.049592,0.058271,0.067651,0.077731,0.088511,0.09999,0.11217,0.1243,0.13458,0.14277,0.14886,0.15285,0.15474,0.15436,0.15119,0.14513,0.13619,0.12457,0.11235,0.10076,0.08981,0.079509,0.069855,0.060846,0.052483,0.044766,0.037695,0.031269,0.02549,0.020356,0.015846,0.011908,0.0085326,0.0057197,0.0034693,0.0017815,0.00065636,9.3765e-05
"Barbados",0.0042453,0.0075169,0.011723,0.016864,0.02294,0.029951,0.037896,0.046776,0.056591,0.067341,0.078646,0.088461,0.096094,0.10155,0.10482,0.1059,0.10456,0.10058,0.093938,0.084831,0.075192,0.066166,0.057765,0.049992,0.042845,0.036324,0.03043,0.025163,0.020522,0.016507,0.01312,0.010353,0.0080556,0.0060536,0.0043376,0.0029077,0.0017637,0.00090566,0.00033367,4.7666e-05
"Belarus",0,0,0,0,0,0,0.0022295,0.018747,0.052146,0.085148,0.10649,0.11598,0.11609,0.11228,0.1053,0.095251,0.084132,0.073694,0.063995,0.055036,0.046817,0.039337,0.032597,0.026596,0.021336,0.016815,0.013033,0.0099917,0.0076896,0.0061177,0.0049945,0.0039993,0.0031146,0.0023406,0.0016771,0.0011242,0.0006819,0.00035017,0.00012901,1.843e-05
"Belgium",0,0,0,0,0,3.7121e-06,0.0007981,0.004139,0.010264,0.019173,0.030866,0.045343,0.062604,0.081852,0.098828,0.11211,0.12171,0.12761,0.1298,0.12723,0.11853,0.10397,0.087883,0.073185,0.059932,0.048124,0.037761,0.028842,0.021369,0.01534,0.010756,0.0076173,0.005746,0.004318,0.003094,0.002074,0.001258,0.000646,0.000238,3.4e-05
"Belize",0.000123,0.0022095,0.0076763,0.01656,0.02886,0.044577,0.063711,0.086261,0.11223,0.14107,0.1675,0.18856,0.20422,0.21448,0.21934,0.21946,0.21678,0.21165,0.20409,0.19409,0.1817,0.16825,0.15504,0.14214,0.12954,0.11724,0.10525,0.093566,0.082184,0.071105,0.060331,0.04986,0.039694,0.02999,0.021489,0.014405,0.0087374,0.0044867,0.001653,0.00023614
"Benin",0.0017498,0.0072343,0.016636,0.029956,0.047193,0.068347,0.093419,0.12241,0.15532,0.19189,0.22682,0.25507,0.27643,0.29089,0.29847,0.29976,0.29796,0.29416,0.28835,0.28055,0.27075,0.25895,0.24546,0.23134,0.21684,0.20194,0.18665,0.17096,0.15488,0.13841,0.12155,0.1043,0.086648,0.068608,0.050308,0.03375,0.020471,0.010512,0.0038729,0.00055327
"Bermuda",0.0072651,0.010319,0.013908,0.018033,0.022694,0.02789,0.033622,0.03989,0.046693,0.054033,0.061908,0.070318,0.079263,0.088205,0.095758,0.1017,0.10604,0.10878,0.10989,0.10876,0.10428,0.096369,0.085531,0.074559,0.064393,0.055034,0.046481,0.038735,0.031795,0.025662,0.020336,0.015816,0.012102,0.0090745,0.0065022,0.0043586,0.0026438,0.0013576,0.00050017,7.1453e-05
"Bhutan",0,0,0.00012077,0.0031401,0.011836,0.026329,0.046619,0.072706,0.10459,0.14215,0.18002,0.21089,0.23424,0.25005,0.25833,0.25978,0.25815,0.25472,0.24948,0.24243,0.23358,0.22291,0.21083,0.1983,0.18549,0.1724,0.15902,0.14535,0.1314,0.11716,0.10264,0.087837,0.072746,0.05737,0.041884,0.028085,0.017035,0.0087478,0.0032229,0.00046041
"Bolivia",0,5.8231e-07,0.00077447,0.0046177,0.011955,0.022786,0.03711,0.054929,0.076241,0.10099,0.12596,0.14643,0.16203,0.17275,0.1786,0.17986,0.17862,0.17581,0.17144,0.1655,0.15801,0.14902,0.13935,0.12968,0.12,0.11032,0.10065,0.090968,0.08129,0.071613,0.061935,0.052258,0.042581,0.032905,0.023673,0.015869,0.0096254,0.0049428,0.001821,0.00026015
"Bosnia & Herz",0,0,0,0,1.4278e-06,0.001899,0.011322,0.029313,0.055797,0.085247,0.10837,0.12426,0.13293,0.13469,0.13192,0.12567,0.11594,0.10357,0.091405,0.080062,0.06954,0.05984,0.05096,0.042903,0.035666,0.029251,0.023657,0.018884,0.014933,0.011802,0.0094656,0.007576,0.0059002,0.0044339,0.003177,0.0021296,0.0012918,0.00066333,0.00024439,3.4912e-05
"Botswana",0,6.5673e-05,0.0017075,0.006436,0.014317,0.02535,0.039535,0.056873,0.077363,0.10087,0.12382,0.14242,0.15648,0.166,0.17099,0.17189,0.17112,0.16948,0.16699,0.16363,0.15941,0.15433,0.14839,0.14176,0.13463,0.12704,0.11897,0.11042,0.1014,0.091905,0.081936,0.071492,0.060574,0.049181,0.037314,0.025397,0.015405,0.0079105,0.0029144,0.00041634
"Brazil",0.0016878,0.0041855,0.0078185,0.012587,0.01849,0.025529,0.033704,0.043013,0.053458,0.065038,0.077754,0.091251,0.10315,0.11246,0.11919,0.12333,0.12488,0.12383,0.12018,0.11391,0.10503,0.094558,0.084441,0.074903,0.065945,0.057567,0.049768,0.042549,0.035909,0.02985,0.024369,0.019469,0.015147,0.011382,0.0081557,0.005467,0.0033161,0.0017028,0.00062736,8.9623e-05
"Brunei",0,0,3.6179e-07,0.00048118,0.002869,0.0074276,0.014157,0.023057,0.034128,0.047369,0.062782,0.080365,0.099581,0.11676,0.13036,0.14038,0.14683,0.14969,0.14917,0.14569,0.13932,0.13005,0.11831,0.10637,0.095013,0.084233,0.07403,0.064405,0.055357,0.046887,0.038995,0.031681,0.024944,0.018811,0.013479,0.0090356,0.0054806,0.0028144,0.0010369,0.00014812
"Bulgaria",0,0,1.6981e-05,0.0013648,0.0062704,0.01495,0.027403,0.043563,0.060443,0.073893,0.083606,0.089584,0.091832,0.090595,0.086192,0.078645,0.068928,0.059541,0.050879,0.042943,0.035733,0.029249,0.023491,0.018458,0.014151,0.010571,0.0077157,0.0055865,0.0041829,0.0033426,0.002649,0.0020361,0.0015038,0.0010522,0.00068121,0.00039088,0.00018119,5.2153e-05,3.7636e-06,3.6023e-05
"Burkina Faso",0,1.3134e-06,0.0017468,0.010415,0.026964,0.051392,0.083702,0.12389,0.1711,0.21535,0.25028,0.27576,0.29181,0.29845,0.29852,0.2968,0.29375,0.28938,0.28368,0.27666,0.26831,0.25865,0.24788,0.23632,0.22401,0.21095,0.19712,0.18255,0.16721,0.15112,0.13427,0.11667,0.098308,0.079192,0.059326,0.040036,0.024284,0.01247,0.0045943,0.00065633
"Burma",0,0,0,1.0255e-05,0.00082421,0.0037868,0.0090283,0.016549,0.026348,0.038426,0.052783,0.069419,0.087642,0.10371,0.11636,0.12559,0.1314,0.1338,0.13328,0.13069,0.1261,0.11952,0.11098,0.1015,0.092245,0.083273,0.074586,0.066185,0.058068,0.050237,0.04269,0.035429,0.028454,0.021766,0.015627,0.010475,0.0063537,0.0032627,0.0012021,0.00017172
"Burundi",0,0,0,0,0.0012058,0.010139,0.028995,0.057776,0.096481,0.14495,0.19515,0.2356,0.2654,0.28456,0.29309,0.29364,0.29212,0.28933,0.28527,0.27995,0.27336,0.26551,0.25639,0.24612,0.23486,0.22264,0.20944,0.19528,0.18014,0.16403,0.14696,0.12891,0.1099,0.089915,0.06896,0.047431,0.028779,0.014778,0.0054446,0.0007778
"Cambodia",0,0,0,0,0,0,8.1301e-05,0.0065342,0.030021,0.071575,0.12735,0.1761,0.21052,0.23059,0.23682,0.23645,0.23508,0.23285,0.22977,0.22583,0.22103,0.21538,0.20887,0.20148,0.19318,0.18397,0.17385,0.16281,0.15086,0.138,0.12423,0.10954,0.093943,0.077432,0.060008,0.041812,0.025408,0.013047,0.0048068,0.00068669
"Cameroon",0.023876,0.033321,0.044341,0.056935,0.071103,0.086845,0.10416,0.12305,0.14352,0.16555,0.18769,0.20587,0.21938,0.22824,0.23243,0.2326,0.23062,0.22683,0.22124,0.21385,0.20466,0.19372,0.18196,0.17007,0.15807,0.14597,0.13376,0.12145,0.10903,0.096505,0.083873,0.071135,0.05829,0.045339,0.032719,0.021933,0.013303,0.0068315,0.0025169,0.00035955
"Canada",9.8631e-06,0.00041302,0.0017075,0.0039267,0.0070706,0.011139,0.016132,0.02205,0.028893,0.03666,0.045352,0.054968,0.065509,0.076975,0.088848,0.098946,0.1067,0.1121,0.11515,0.11565,0.11145,0.10131,0.086612,0.072252,0.059279,0.047693,0.037493,0.028681,0.021255,0.015216,0.010565,0.0072997,0.0053532,0.0040188,0.0028796,0.0019303,0.0011708,0.00060124,0.00022151,3.1644e-05
"Cape Verde",3.7144e-05,0.0015554,0.0064305,0.014788,0.026628,0.041949,0.060753,0.08304,0.10881,0.13617,0.15943,0.17752,0.19045,0.1982,0.20086,0.20021,0.19804,0.19441,0.18934,0.18281,0.17483,0.16552,0.1557,0.14576,0.13568,0.12549,0.11516,0.10471,0.094133,0.08343,0.0726,0.061643,0.05056,0.039351,0.028401,0.019038,0.011548,0.0059299,0.0021847,0.0003121
"Cayman Isl",0.019351,0.023683,0.028452,0.03366,0.039304,0.045387,0.051907,0.058864,0.06626,0.074092,0.082363,0.091068,0.099714,0.1072,0.11337,0.11822,0.12177,0.124,0.1249,0.12292,0.11542,0.10231,0.086996,0.072879,0.06011,0.04869,0.038618,0.029895,0.022519,0.016492,0.011814,0.0084833,0.0063865,0.0047989,0.0034386,0.002305,0.0013981,0.00071794,0.00026451,3.7786e-05
"C. African Rep",0.039876,0.050183,0.061674,0.074349,0.088209,0.10325,0.11948,0.1369,0.1555,0.17521,0.19391,0.20919,0.22092,0.22909,0.23371,0.23486,0.23335,0.22968,0.22385,0.21585,0.20569,0.19348,0.18046,0.16749,0.15458,0.14174,0.12895,0.11623,0.10357,0.090979,0.078445,0.065974,0.053565,0.041227,0.029618,0.019854,0.012042,0.006184,0.0022783,0.00032547
"Chad",0.045184,0.059651,0.076128,0.094614,0.11511,0.13761,0.16213,0.18865,0.21719,0.24744,0.27508,0.29678,0.31246,0.3221,0.32575,0.32482,0.32112,0.31478,0.30579,0.29417,0.2799,0.26342,0.24648,0.22951,0.2125,0.19546,0.17839,0.16129,0.14415,0.12699,0.10979,0.09256,0.075298,0.058018,0.041686,0.027943,0.016949,0.0087036,0.0032066,0.00045808
"Chile",0.0015035,0.0038924,0.0074188,0.012083,0.017884,0.024824,0.0329,0.042115,0.052466,0.063956,0.076583,0.090268,0.1032,0.11355,0.12124,0.12629,0.12868,0.1284,0.12544,0.11978,0.11143,0.10086,0.09024,0.080213,0.070778,0.061933,0.05368,0.046017,0.038946,0.032465,0.026575,0.021277,0.016569,0.012451,0.0089218,0.0059805,0.0036275,0.0018628,0.00068629,9.8041e-05
"China",0,0,0,0,0,0,0,0,0,0,0,5.2849e-05,0.0042475,0.019515,0.046527,0.083699,0.1179,0.14263,0.15785,0.16359,0.16105,0.15182,0.13608,0.11721,0.099616,0.083583,0.069112,0.056205,0.04486,0.035079,0.026861,0.020207,0.015114,0.011292,0.0080909,0.0054236,0.0032897,0.0016893,0.00062238,8.8911e-05
"Colombia",0,1.2692e-05,0.0010201,0.0046868,0.011174,0.020482,0.03261,0.047559,0.065328,0.085861,0.10646,0.12334,0.13619,0.14503,0.14985,0.15084,0.14936,0.14603,0.14085,0.13382,0.12497,0.11526,0.10576,0.096532,0.087581,0.078905,0.070503,0.062376,0.054523,0.046944,0.03964,0.03261,0.025855,0.019499,0.013972,0.0093657,0.0056808,0.0029172,0.0010748,0.00015354
"Comoros",1.3005e-05,0.0010452,0.0048022,0.011449,0.020986,0.033413,0.04873,0.066937,0.088034,0.11202,0.1389,0.16866,0.19911,0.22464,0.24436,0.25829,0.26641,0.26886,0.26758,0.26407,0.25836,0.25046,0.24037,0.2281,0.21439,0.2002,0.1856,0.17059,0.15516,0.13932,0.12306,0.10639,0.089304,0.071805,0.053893,0.036452,0.02211,0.011354,0.004183,0.00059757
"Congo (Brazzaville)",0.0076203,0.014524,0.023655,0.035013,0.048598,0.06441,0.08245,0.10272,0.12521,0.14993,0.17583,0.19814,0.21549,0.22788,0.23531,0.23787,0.23719,0.23494,0.2312,0.22596,0.21922,0.21098,0.20128,0.19065,0.17957,0.16805,0.1561,0.14372,0.13089,0.11764,0.10394,0.089817,0.075255,0.060257,0.04484,0.030188,0.018311,0.0094028,0.0034642,0.00049488
"Congo (Kinshasa)",0,0,0.00018171,0.0047244,0.017807,0.039613,0.07014,0.10939,0.15726,0.20695,0.24749,0.2779,0.29817,0.30831,0.30983,0.30878,0.30669,0.30356,0.29939,0.29417,0.2879,0.28059,0.27224,0.26275,0.25205,0.24014,0.22703,0.2127,0.19717,0.18042,0.16247,0.14331,0.12293,0.10135,0.078561,0.054744,0.033266,0.017083,0.0062936,0.00089908
"Cook Islands",0,0,5.4358e-06,0.0011687,0.0060609,0.01503,0.028076,0.045198,0.066398,0.091674,0.12077,0.14876,0.17128,0.18817,0.19943,0.20506,0.20524,0.20071,0.19165,0.17805,0.16071,0.14334,0.12701,0.11172,0.097467,0.084256,0.072083,0.060951,0.050858,0.041805,0.033791,0.026817,0.02084,0.015661,0.011222,0.0075223,0.0045627,0.002343,0.00086321,0.00012332
"Costa Rica",0.013122,0.017935,0.023501,0.029818,0.036888,0.04471,0.053284,0.06261,0.072688,0.083519,0.095101,0.10722,0.11805,0.12662,0.13294,0.137,0.1388,0.13819,0.13479,0.12856,0.1195,0.10817,0.096896,0.086235,0.07619,0.066762,0.057951,0.049757,0.04218,0.035219,0.028876,0.023149,0.01804,0.013557,0.0097141,0.0065117,0.0039497,0.0020282,0.00074724,0.00010675
"Cote d'Ivoire",0.03308,0.04402,0.056523,0.070589,0.086217,0.10341,0.12216,0.14248,0.16436,0.18777,0.21042,0.2287,0.2423,0.25121,0.25543,0.25573,0.25436,0.25176,0.24793,0.24285,0.23654,0.22899,0.22021,0.21045,0.19997,0.18876,0.17684,0.1642,0.15084,0.13676,0.12197,0.10645,0.090217,0.073266,0.055595,0.037841,0.022953,0.011787,0.0043425,0.00062035
"Croatia",0,0,0,0,2.0774e-05,0.0016696,0.007671,0.018289,0.033523,0.053374,0.077328,0.099782,0.11729,0.12979,0.13729,0.13983,0.1382,0.1332,0.12488,0.11338,0.10091,0.089182,0.078231,0.068061,0.058672,0.050064,0.042237,0.03519,0.028925,0.02344,0.018736,0.01481,0.011521,0.0086579,0.0062037,0.0041585,0.0025224,0.0012953,0.00047721,6.8172e-05
"Cuba",0.024637,0.029549,0.034908,0.040714,0.046966,0.053664,0.06081,0.068402,0.076421,0.084127,0.090558,0.095649,0.099401,0.10181,0.10288,0.10208,0.098209,0.091119,0.081146,0.070801,0.061208,0.052373,0.044296,0.036977,0.030416,0.024612,0.019567,0.015279,0.01175,0.0089776,0.0069628,0.005534,0.0043099,0.0032388,0.0023207,0.0015556,0.00094359,0.00048455,0.00017852,2.5502e-05
"Cyprus",0,0,0,0,1.332e-05,0.0010705,0.0049186,0.011727,0.021495,0.034223,0.049911,0.068559,0.089284,0.10752,0.12179,0.13209,0.13844,0.14081,0.13891,0.13235,0.1211,0.10645,0.092209,0.079078,0.067057,0.056146,0.046346,0.037657,0.030079,0.023611,0.018254,0.014008,0.010784,0.0081038,0.0058067,0.0038924,0.002361,0.0012124,0.00044667,6.381e-05
"Czech Rep",0,0,0,0,0,0.00071933,0.0050353,0.013667,0.026615,0.043864,0.062884,0.078381,0.08969,0.09681,0.099744,0.098641,0.093756,0.08512,0.074039,0.063431,0.05369,0.044816,0.036809,0.02967,0.023397,0.017992,0.013454,0.0097829,0.0069791,0.0050425,0.0039072,0.0030872,0.0023646,0.0017383,0.0012084,0.00077482,0.00043759,0.00019672,5.219e-05,4.0146e-06
"Denmark",0,0,0,0,0,0.00018747,0.0019479,0.0059022,0.012053,0.020402,0.030946,0.043688,0.058627,0.075754,0.093465,0.10827,0.11971,0.12779,0.1325,0.13373,0.12986,0.1196,0.10375,0.087416,0.072577,0.059242,0.047411,0.037084,0.02826,0.02094,0.015124,0.010812,0.0079704,0.0059757,0.0042818,0.0028702,0.0017409,0.00089399,0.00032937,4.7052e-05
"Djibouti",3.7904e-05,0.0030464,0.013997,0.03337,0.061166,0.097386,0.14188,0.18766,0.2247,0.25225,0.2703,0.27885,0.27965,0.27789,0.27454,0.2696,0.26306,0.25492,0.24519,0.23392,0.22186,0.20959,0.19712,0.18447,0.17162,0.15857,0.14534,0.13191,0.11829,0.10448,0.090475,0.076277,0.061886,0.04737,0.033969,0.02277,0.013812,0.0070924,0.002613,0.00037328
"Dominica",0,0,0.00026178,0.0018325,0.0049739,0.009686,0.015969,0.023822,0.033246,0.044241,0.056807,0.070943,0.086605,0.10194,0.11446,0.12401,0.13057,0.13415,0.13465,0.13136,0.12398,0.11253,0.098947,0.086097,0.07421,0.063287,0.053327,0.044331,0.036299,0.029231,0.023126,0.017986,0.013801,0.010362,0.0074245,0.0049768,0.0030187,0.0015502,0.00057111,8.1588e-05
"Dominican Rep",0.00031242,0.0032463,0.0098365,0.020088,0.034001,0.051574,0.072809,0.097701,0.12409,0.14634,0.16353,0.17566,0.18274,0.18484,0.18301,0.17807,0.17006,0.15896,0.14532,0.13165,0.11866,0.10637,0.094766,0.083856,0.073638,0.064111,0.055276,0.047132,0.03968,0.03292,0.026852,0.02147,0.01672,0.012565,0.0090033,0.0060352,0.0036607,0.0018798,0.00069256,9.8938e-05
"Ecuador",0.00038015,0.0026611,0.0072229,0.014066,0.023189,0.034594,0.04828,0.064246,0.082493,0.10294,0.12294,0.13925,0.15168,0.16023,0.16489,0.16585,0.16447,0.16136,0.15653,0.14997,0.14168,0.13204,0.12228,0.11267,0.10323,0.093943,0.084814,0.075842,0.067027,0.05837,0.049871,0.041529,0.033345,0.025366,0.018181,0.012187,0.0073922,0.003796,0.0013985,0.00019979
"Egypt",0,0,0,0.00050176,0.0042192,0.012066,0.024042,0.040148,0.060383,0.084748,0.11271,0.13868,0.15927,0.17444,0.1842,0.18853,0.18804,0.18402,0.17666,0.16595,0.15212,0.13758,0.12372,0.11057,0.098124,0.08639,0.075363,0.065044,0.055433,0.04653,0.038335,0.030848,0.024074,0.018092,0.012964,0.0086899,0.0052709,0.0027067,0.00099721,0.00014246
"El Salvador",0,0,0,0.00026946,0.0070061,0.026408,0.058743,0.10172,0.14019,0.16798,0.18509,0.1916,0.19123,0.18883,0.18471,0.17888,0.17133,0.16207,0.15158,0.14113,0.1309,0.12091,0.11115,0.10162,0.092318,0.08325,0.074413,0.065807,0.057433,0.04929,0.041379,0.033699,0.02635,0.019802,0.014189,0.0095111,0.005769,0.0029625,0.0010914,0.00015592
"Eq Guinea",0.0061767,0.014726,0.026993,0.042976,0.062677,0.086095,0.11323,0.14407,0.17571,0.20211,0.22252,0.23692,0.24532,0.24787,0.24674,0.24364,0.23859,0.23161,0.22268,0.21181,0.19938,0.18671,0.17409,0.1615,0.14896,0.13646,0.124,0.11159,0.099213,0.086881,0.074592,0.062345,0.050141,0.038102,0.027305,0.018303,0.011102,0.0057009,0.0021003,0.00030005
"Eritrea",0.0095685,0.017539,0.027925,0.040725,0.055942,0.073573,0.09362,0.11608,0.14096,0.16825,0.19648,0.22041,0.2389,0.25196,0.25957,0.2619,0.26131,0.25959,0.25681,0.25295,0.24802,0.24202,0.23494,0.2268,0.21761,0.20738,0.19612,0.18382,0.17048,0.15611,0.1407,0.12425,0.10677,0.088251,0.068695,0.04819,0.029327,0.01506,0.0055484,0.00079263
"Estonia",0,0,0,0,0.00049506,0.0041628,0.011904,0.023721,0.039601,0.057309,0.071793,0.082363,0.089018,0.091766,0.091188,0.088267,0.0831,0.07573,0.067397,0.059521,0.052177,0.045365,0.039086,0.033339,0.028125,0.023443,0.019293,0.015676,0.012592,0.01004,0.0080186,0.0064045,0.0049878,0.0037483,0.0026858,0.0018003,0.001092,0.00056076,0.0002066,2.9514e-05
"Ethiopia",0,8.8883e-06,0.001911,0.0099105,0.024576,0.045908,0.073906,0.10857,0.14986,0.19294,0.22857,0.25572,0.27439,0.28457,0.28695,0.28655,0.28565,0.28424,0.28233,0.27991,0.277,0.27357,0.26965,0.26519,0.2595,0.25199,0.24263,0.23142,0.21837,0.20348,0.18674,0.16816,0.14773,0.12546,0.10134,0.075373,0.048006,0.024687,0.0090952,0.0012993
"Faroe Isl",0,0,0,0,5.913e-07,0.00078643,0.004689,0.012139,0.023138,0.037684,0.055778,0.077419,0.1021,0.12488,0.14293,0.15624,0.16479,0.16859,0.16739,0.16065,0.14829,0.13116,0.11383,0.097823,0.083148,0.069804,0.05779,0.047108,0.037756,0.029735,0.023045,0.017686,0.013586,0.010209,0.0073149,0.0049034,0.0029742,0.0015273,0.00056268,8.0383e-05
"Fiji",0,0,0,7.64e-06,0.0016426,0.0085186,0.021125,0.039461,0.063527,0.093169,0.12319,0.14725,0.16498,0.17638,0.18146,0.18113,0.17751,0.17086,0.1612,0.14861,0.13498,0.12193,0.10953,0.097772,0.086659,0.076191,0.066368,0.05719,0.048656,0.040768,0.033523,0.026924,0.020983,0.015769,0.011299,0.0075739,0.004594,0.0023591,0.00086914,0.00012416
