"25.75",-0.107748,0.40572,0.758481,-0.0142555,-0.0542242,0.00757313,-0.000496676
"26.25",-0.0965057,0.302493,0.801235,0.052997,-0.0726263,-0.0131511,-0.00346332
"26.75",-0.0823777,0.209853,0.823602,0.125613,-0.0830009,-0.0335043,-0.00619324
"27.25",-0.066592,0.129674,0.825687,0.202238,-0.0843442,-0.052777,-0.00847166
"27.75",-0.0491485,0.0619545,0.807492,0.282872,-0.0766564,-0.0709694,-0.0102986
"28.25",-0.0306009,0.00640544,0.770386,0.366095,-0.0605357,-0.0875244,-0.0116525
"28.75",-0.0142704,-0.0387129,0.722592,0.443382,-0.0395731,-0.0991014,-0.0124047
"29.25",-0.000710656,-0.0736905,0.665482,0.513312,-0.0143668,-0.105144,-0.0125337
"29.75",0.0100784,-0.0985272,0.599055,0.575886,0.0150831,-0.105651,-0.0120394
"30.25",0.0182471,-0.113756,0.524893,0.629864,0.0486907,-0.100429,-0.0109196
"30.75",0.0246978,-0.122572,0.452488,0.66781,0.0859401,-0.0883133,-0.00916034
"31.25",0.029581,-0.125509,0.383421,0.688487,0.126745,-0.0691096,-0.00675937
"31.75",0.0328965,-0.122566,0.317693,0.691893,0.171107,-0.0428177,-0.00371667
"32.25",0.0344936,-0.11414,0.255613,0.679212,0.218475,-0.010267,-9.28405e-05
"32.75",0.0334673,-0.10261,0.199039,0.657548,0.265557,0.0235677,0.00374853
"33.25",0.0296666,-0.0883702,0.148279,0.628084,0.311805,0.0578571,0.00774685
"33.75",0.0230916,-0.0714223,0.103335,0.59082,0.357219,0.0926013,0.0119021
"34.25",0.0142186,-0.0524202,0.0642317,0.546459,0.401125,0.127851,0.0162469
"34.75",0.00590606,-0.03529,0.0311248,0.499225,0.439489,0.163915,0.0209766
"35.25",-0.00136969,-0.020686,0.00403997,0.449819,0.471637,0.200842,0.0261238
"35.75",-0.00760865,-0.00860809,-0.0170226,0.398244,0.497571,0.238634,0.0316884
"36.25",-0.012871,0.00110534,-0.0325207,0.345234,0.517455,0.276596,0.0375436
"36.75",-0.0175174,0.00942481,-0.0452001,0.295209,0.532286,0.310571,0.0429275
"37.25",-0.0216082,0.0165121,-0.0555185,0.248906,0.54223,0.339866,0.047713
"37.75",-0.0251433,0.0223671,-0.063476,0.206324,0.547286,0.364479,0.0519001
"38.25",-0.0280656,0.0269277,-0.069169,0.167565,0.547283,0.384536,0.0555281
"38.75",-0.0300319,0.0298198,-0.0731763,0.133236,0.541182,0.400785,0.058832
"39.25",-0.0309852,0.0309812,-0.0755946,0.10344,0.528812,0.413351,0.0618512
"39.75",-0.0309254,0.0304119,-0.0764238,0.078176,0.510173,0.422233,0.0645855
"40.25",-0.0298024,0.0281874,-0.0756791,0.0572888,0.485717,0.427036,0.0669301
"40.75",-0.0273153,0.0247613,-0.0734514,0.0398448,0.458162,0.425384,0.0682561
"41.25",-0.023414,0.0202092,-0.0697561,0.0256885,0.42796,0.416881,0.0684587
"41.75",-0.0180986,0.014531,-0.064593,0.0148198,0.395111,0.401526,0.0675378
"42.25",-0.0116286,0.00795024,-0.0581538,0.00715781,0.359776,0.379642,0.0655908
"42.75",-0.00556208,0.00180747,-0.0515883,0.00221663,0.322917,0.35315,0.0632014
"43.25",-0.000158652,-0.00367383,-0.0450883,-8.4733e-05,0.284693,0.322372,0.0604669
"43.75",0.00458168,-0.00849367,-0.0386536,0.00025372,0.245104,0.287308,0.0573874
"44.25",0.00857073,-0.0125229,-0.0323453,0.00279081,0.204798,0.248652,0.053926
"44.75",0.0112795,-0.0149869,-0.0265286,0.00487948,0.167657,0.21057,0.0498616
"45.25",0.01262,-0.0157564,-0.0212644,0.00607855,0.134328,0.173756,0.0451575
"45.75",0.0125919,-0.0148314,-0.0165529,0.00638801,0.104813,0.138209,0.0398135
"46.25",0.0113226,-0.0124276,-0.0124135,0.00588795,0.0791493,0.104459,0.0339759
"46.75",0.00957462,-0.00983848,-0.0089643,0.00505886,0.0575769,0.0756729,0.0285223
"47.25",0.007475,-0.00727964,-0.00622489,0.00398082,0.0401354,0.0523798,0.0235989
"47.75",0.00502378,-0.00475108,-0.00419528,0.00265381,0.0268246,0.0345792,0.0192057
"48.25",0.00236592,-0.00233416,-0.00282594,0.00116783,0.0173953,0.0219427,0.0153102
"48.75",0.000371235,-0.000517126,-0.00181968,6.27302e-05,0.0103518,0.0124986,0.0117184
"49.25",-0.000815306,0.00061865,-0.00112697,-0.000571523,0.00544468,0.00591829,0.00839785
"49.75",-0.0011937,0.00107317,-0.000747802,-0.000734925,0.00267404,0.00220173,0.00534851
"50.25",-0.000876685,0.000934055,-0.000640789,-0.000495744,0.00178618,0.00101988,0.00263607
"50.75",-0.000540604,0.000727034,-0.000557541,-0.000263585,0.00125919,0.000398301,0.000654417
"51.25",-0.000298187,0.00053973,-0.000456662,-0.000106715,0.000839407,7.93415e-06,-0.000530801
"51.75",-0.000149433,0.000372142,-0.000338151,-2.51356e-05,0.000526829,-0.000151224,-0.000919583
"52.25",-8.43566e-05,0.000226428,-0.000208468,-9.63118e-06,0.000314475,-0.000110327,-0.000624222
"52.75",-4.30391e-05,0.000115524,-0.000106361,-4.91387e-06,0.000160446,-5.62892e-05,-0.00031848
"53.25",-1.54941e-05,4.15888e-05,-3.829e-05,-1.76899e-06,5.77606e-05,-2.02641e-05,-0.000114653
"53.75",-1.72156e-06,4.62097e-06,-4.25444e-06,-1.96555e-07,6.41785e-06,-2.25157e-06,-1.27392e-05
"54.25",0,0,0,0,0,0,0
"54.75",0,0,0,0,0,0,0
