"34.75",0.00258765,0.00579005,-0.0352699,0.0311374,0.499217,0.439471,0.163866,0.0209573,0.000354852
"35.25",0.002521,-0.00148269,-0.0206665,0.00405228,0.449812,0.47162,0.200795,0.026105,0.000451223
"35.75",0.00305281,-0.0077455,-0.00858446,-0.0170077,0.398234,0.49755,0.238576,0.0316658,0.000480738
"36.25",0.00409942,-0.0130548,0.00113713,-0.0325007,0.345221,0.517427,0.276519,0.0375132,0.000454808
"36.75",0.00515878,-0.0177488,0.00946485,-0.045175,0.295193,0.53225,0.310474,0.0428892,0.000441889
"37.25",0.00614721,-0.0218839,0.0165598,-0.0554887,0.248887,0.542187,0.33975,0.0476673,0.00045339
"37.75",0.00706472,-0.0254602,0.022422,-0.0634417,0.206302,0.547238,0.364346,0.0518477,0.000489311
"38.25",0.00794266,-0.0284218,0.0269894,-0.0691304,0.16754,0.547228,0.384387,0.0554691,0.000542034
"38.75",0.00896912,-0.0304342,0.0298895,-0.0731328,0.133209,0.541121,0.400616,0.0587655,0.000565849
"39.25",0.0101754,-0.0314415,0.0310603,-0.0755452,0.103409,0.528743,0.413159,0.0617757,0.000553138
"39.75",0.0115616,-0.0314439,0.0305018,-0.0763677,0.0781406,0.510094,0.422015,0.0644997,0.0005039
"40.25",0.0131053,-0.0303902,0.0282894,-0.0756155,0.0572486,0.485627,0.426789,0.0668329,0.000425832
"40.75",0.014672,-0.0279734,0.0248755,-0.0733803,0.0397998,0.458061,0.425108,0.0681473,0.000365115
"41.25",0.0162395,-0.0241425,0.0203356,-0.0696774,0.0256386,0.427848,0.416575,0.0683382,0.000329446
"41.75",0.0178076,-0.0188974,0.0146696,-0.0645067,0.0147652,0.394989,0.401191,0.0674057,0.000318826
"42.25",0.0193134,-0.0124949,0.00810055,-0.0580602,0.00709855,0.359644,0.379278,0.0654475,0.000319862
"42.75",0.0203784,-0.0064762,0.0019661,-0.0514896,0.00215409,0.322777,0.352766,0.0630502,0.000252209
"43.25",0.0209397,-0.00109797,-0.00351079,-0.0449869,-0.000149006,0.284549,0.321978,0.0603116,0.000102477
"43.75",0.0209972,0.00363973,-0.00833012,-0.038552,0.000189249,0.24496,0.286913,0.0572317,-0.000129335
"44.25",0.0205392,0.00764928,-0.0123629,-0.0322459,0.00272772,0.204657,0.248266,0.0537737,-0.000403108
"44.75",0.019496,0.0104049,-0.0148349,-0.0264343,0.00481959,0.167524,0.210203,0.0497171,-0.000478134
"45.25",0.0178559,0.0118189,-0.0156172,-0.021178,0.0060237,0.134206,0.17342,0.0450251,-0.000314293
"45.75",0.0156189,0.0118913,-0.0147098,-0.0164772,0.00634007,0.104706,0.137915,0.0396976,8.84128e-05
"46.25",0.0128741,0.0107452,-0.0123275,-0.012351,0.00584849,0.0790609,0.104216,0.0338804,0.000635716
"46.75",0.0101556,0.0091192,-0.00975962,-0.00891495,0.00502775,0.0575071,0.0754817,0.0284469,0.000762003
"47.25",0.00755237,0.00713628,-0.00722094,-0.00618824,0.00395766,0.0400835,0.0522375,0.0235429,0.000373005
"47.75",0.00506449,0.00479648,-0.00471148,-0.00417089,0.00263822,0.0267902,0.0344839,0.0191681,-0.000531279
"48.25",0.00275711,0.0022419,-0.00231218,-0.00281299,0.00115922,0.0173773,0.021891,0.0152899,-0.00169805
"48.75",0.00102136,0.000325094,-0.000508695,-0.00181511,5.94485e-05,0.0103456,0.0124796,0.011711,-0.00161048
"49.25",-7.75761e-05,-0.000811829,0.000618051,-0.00112735,-0.000571286,0.00544522,0.00591975,0.00839842,-1.57783e-05
"49.75",-0.000539706,-0.00116887,0.00106805,-0.00074969,-0.000732988,0.0026762,0.00221156,0.00535228,0.00308606
"50.25",-0.000448658,-0.000855102,0.000928414,-0.000641257,-0.000493708,0.00178566,0.00102754,0.00263884,0.00724995
"50.75",-0.000306235,-0.000524896,0.000721746,-0.000556719,-0.000261754,0.00125643,0.000403002,0.000655933,0.00980542
"51.25",-0.000196069,-0.00028732,0.000535151,-0.000455188,-0.000105178,0.000835645,1.0506e-05,-0.000530141,0.0103074
"51.75",-0.000118161,-0.000142373,0.00036863,-0.000336665,-2.39781e-05,0.000523302,-0.000149951,-0.000919381,0.00875587
"52.25",-6.99037e-05,-8.01114e-05,0.000224249,-0.000207509,-8.91552e-06,0.00031222,-0.00010961,-0.000624128,0.00552019
"52.75",-3.56652e-05,-4.08732e-05,0.000114413,-0.000105872,-4.54873e-06,0.000159296,-5.59236e-05,-0.000318433,0.00281642
"53.25",-1.28395e-05,-1.47143e-05,4.11886e-05,-3.81138e-05,-1.63754e-06,5.73465e-05,-2.01325e-05,-0.000114636,0.00101391
"53.75",-1.42661e-06,-1.63493e-06,4.57651e-06,-4.23487e-06,-1.81949e-07,6.37184e-06,-2.23694e-06,-1.27373e-05,0.000112657
"54.25",0,0,0,0,0,0,0,0,0
"54.75",0,0,0,0,0,0,0,0,0
